Race Name,Race Date,Category Name,Place,Total Racers,Points
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 35-99,14,16,297.61111197978,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2 Master 35+,10,14,303.38221428571,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,16,57,221.70627739279,
The Koppenberg,2013-05-5,Men SM 35+ 1-2,15,34,286.09945454545,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 1-2,9,17,279.55926944029,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,14,53,238.888825,
Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,11,28,290.08647222222,
The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,19,36,327.4895,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 1-23  ,15,18,326.59051719571,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 1-23,14,27,308.36,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 1-23,1,25,236.181,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 1-23,14,22,335.17818265081,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM35+1-23,3,22,254.06867861594,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 1-23,17,18,354.8121607625,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 1-23,14,20,332.69729628209,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 1-23,8,13,344.89202777778,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 1-23,3,13,291.538,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 1-23,8,13,356.85017404906,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 1-23,3,13,302.56014572513,
