First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Caicedo,Hincapie Spring Series,2020-03-8,WoMen Cat 1/2/3,10,10,479.6498,
Madeline,Bemis,Tour of the Southern Highlands ,2020-03-1,Women Pro/Cat 1/2/3,5,16,365.44277602404,
Marjie,Bemis,Tour of the Southern Highlands ,2020-03-1,Women Pro/Cat 1/2/3,15,16,476.9035395022,
Madeline,Bemis,Tour of the Southern Highlands - RR,2020-03-1,Women Pro/Cat 1/2/3,5,26,362.427,
Marjie,Bemis,Tour of the Southern Highlands - RR,2020-03-1,Women Pro/Cat 1/2/3,13,26,462.123,
Madeline,Bemis,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,5,30,338.41285714286,
Marjie,Bemis,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,21,30,458.27228571429,
Madeline,Bemis,Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,9,33,347.84167568744,
Marjie,Bemis,Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,30,33,507.2535270079,
Madeline,Bemis,Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,4,33,326.88291666667,
Marjie,Bemis,Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,20,33,460.269375,
