Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #1,2012-03-31,Men Cat 5 C Race ,7,28,457.14285714286,
Ann Arbor Spring Training Series #1,2012-04-1,Women Cat1/2/3/4  ,4,10,376,
Waterford Hills Training Series #2,2012-04-7,Men Cat 5 C Race ,13,26,494.23076923077,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2/3 WOMEN  ,5,5,,
Tour de Frankenmuth,2012-05-26,Women CAT 3  ,1,9,442.707,
Festival of the Sun Criterium,2012-06-23,Women Category 1-3  ,3,9,399.69123008975,
Tour of the Valley - RR,2012-07-14,Women P/1/2/3  ,6,17,364.99058040484,
Le Champion Pave,2012-07-22,Women PRO/1/2  ,2,13,373.77728233352,
Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 1/2/3  ,3,18,346.18357407407,
Sylvania Cycling Classic,2012-08-25,Women CAT 3  ,1,8,384.567,
Birmingham Bike Festival,2012-08-26,Women PRO/1/2/3  ,1,8,346.002,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Women CAT 3  ,1,10,374.61766666667,
Waterford Hills Training Series,2013-03-30,Women Cat 3/4 B Race,2,2,,
Cone-Azalia Classic Road Race,2013-05-5,Women Cat 1/2/3 SENIOR,6,7,458.46466727224,
Waterford Hills Wednesday Night Race Series,2013-05-8,Women Cat 4/5 B Race,1,2,,
Das Tour De Frankemuth,2013-05-25,Women PRO/1/2/3,2,18,380.89619562209,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,35,55,447.51474603175,
Cherry-Roubaix Criterium,2013-06-15,Women Cat 1/2 Senior,1,8,338.47403883783,
Cherry-Roubaix Road Race,2013-06-16,Women Cat 1/2/3 Senior,1,18,336.7237589024,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,53,70,433.28542857143,
Herman Miller Brickyard Criterium,2013-06-29,Women Pro/Cat 1/2 Ncc 2,11,20,380.17427777778,
Miller Energy Criterium,2013-07-13,Women C F Cat 1/2/3,3,15,408.45952380952,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Pro/Cat 1/2,2,8,362.30081951295,
Willow Time Trial,2014-04-26,Women CAT PRO-12  ,1,1,,
Zehnder's das Tour de Frankenmuth,2014-05-24,Women PRO/1/2/3  ,3,13,405.6267,
Herman Miller Brickyard Criterium,2014-06-28,Women CRIT F Cat 1/2/3  ,4,11,430.744,
Miller Energy Criterium,2014-07-12,Women CRIT F Cat 1/2/3  ,2,15,393.57971428571,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 1/2  ,1,3,,
Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 1/2/3  ,3,13,416.17522222222,
Birmingham Bike Festival,2014-08-24,Women PRO-123,1,12,371.38766666667,
Willow Time Trial,2015-04-25,Women PRO/1/2,2,2,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Women 62 Miles,25,39,,
BTR Park Criterium,2016-07-9,Women F CAT 1/2/3/4,7,20,466.0445424328,
Maple Hill Race For Wishes ,2016-07-10,Women F CAT 1/2/3/4,6,24,420.12744681298,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Women 62 Miles,22,65,,
Bell's Iceman Cometh,2018-11-3,F 45-49,3,59,451.68103448276,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Women 62 Miles,18,98,,
Bell's Iceman Cometh,2019-11-2,F 45-49,2,53,416.7274535809,
Detroit Cycling Championship,2021-08-21,Women P123 Elite,8,11,466.4,
