Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,4,37,612.5,
ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,4,39,611.57894736842,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,23,45,626.47058823529,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,22,44,600,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,25,70,570.00861290323,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,17,58,570.5737210084,
MIT Individual Time Trial,2013-03-30,Men D1                                            ,9,29,548.95142228604,
MIT Criterium,2013-03-30,Men D1                                            ,4,42,507.17659573733,
MIT Road Race,2013-03-31,Men D1                                            ,12,34,559.91085252317,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,32,75,496.45052924576,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,DNF,69,567.58766666667,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,26,39,530.88938727448,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 5,DNF,26,597.82508728633,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,50,74,375.42421621622,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,DNF,33,544.95581586575,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,DNF,70,588.74685164414,
SECRET SQUIRREL  MTN,2022-04-30,Men Sport  19+,12,47,322.60869565217,
