Race Name,Race Date,Category Name,Place,Total Racers,Points
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 5,15,16,556.25,
Independence Valley Road Race,2021-06-12,Men 4/5,21,27,495,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,44,55,435.55555555556,
Tour De Dung,2022-03-12,Men Senior Cat 5,22,54,503.75,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Cat 4/5,4,10,423.87353173442,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 4/5,20,33,467.05037905666,
Pacific Raceways Circuit Series,2022-04-19,Men 530pm Cat 4/5,7,12,461.15033153097,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 4/5,16,21,511.91409246398,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,36,50,424,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,32,54,408.88888888889,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,27,46,407.82608695652,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,15,46,376.52173913043,
Pacific Raceways Circuit Series,2022-05-17,Men 530pm Cat 4/5,13,15,499.62315509954,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,19,32,455.50270967965,
Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,9,28,374.28571428571,
Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,15,28,402.77976277146,
Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,14,28,395.71428571429,
Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,8,28,379.33740234375,
Independence Valley Road Race,2022-06-12,Men Senior Cat 4/5,8,23,418.06636797855,
Pacific Raceways Circuit Series,2022-08-23,Men 530pm Cat 4/5,5,5,,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 4/5,9,13,482.67819918214,
Tour De Dung,2023-03-11,Men Senior Cat 3,DNF,45,479.45517203558,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,33,39,442.20760671765,
Ravensdale Road Race,2023-04-15,Men 3,25,33,444.22799416979,
Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,33,48,406.95846298805,
Tour de Bloom - GC,2023-05-5,Men Cat 3,31,49,311.25,
Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,34,48,319.5652173913,
Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,41,45,390.70115820579,
Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,29,43,411.85782778462,
Everett Omnium,2023-07-1,Men Senior Cat 3,19,30,412.5022819002,
Everett Omnium,2023-07-2,Men Senior Cat 3,DNF,35,443.72435718286,
Colorado High School Cycling League,2023-08-27,Men Platte Freshman,54,74,481.875,
Colorado High School Cycling League,2023-09-10,Men Platte Freshman,67,72,506.25,
Colorado High School Cycling League,2023-10-8,Men Platte Freshman,62,80,488.07692307692,
