Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
boys a,1,54476,Alvaro,Migoya,PROCTOR,1:07:28,,338.83812864984,303.93785372226,
boys a,2,1725,Speight,Drummond,PROCTOR,1:08:50,296066,366.06007774724,315.94562200698,
boys a,3,3751,Jack,Macclarence,PROCTOR,1:08:56,271342,367.82363026973,327.9533902917,
boys a,4,54475,Matt,Lloyd-thomas,ANDOVER,1:09:23,,336.75073370195,339.96115857641,
boys a,5,19438,Rhys,Louis,DEERFIELD,1:09:35,298724,390.87434309016,351.96892686113,
boys a,6,54479,Rohan,Pavuluri,EXETER,1:10:06,,400,363.97669514585,
boys a,7,30709,Mack,Burns,PROCTOR,1:14:00,,371.14011863712,375.98446343057,
boys a,8,54478,George,Merrill,GOULD,1:14:02,,420.67896759886,387.99223171528,
boys a,9,54521,Ian,Whittall,ANDOVER,1:18:24,,422.11996045429,400,
boys a,10,54480,Fletcher,Williams,EXETER,1:18:24,,384.37085374334,412.00776828472,
boys a,11,54482,Max,Block,ANDOVER,1:20:14,,428.3801991328,424.01553656943,
boys a,12,54483,Matthew,Daiter,EXETER,1:20:36,,417.80087421832,436.02330485415,
boys a,13,54486,Erick,Robischek,GOULD,1:22:10,,465.33666124594,448.03107313887,
boys a,14,54484,Robbie,Leeson,GOULD,1:22:12,,441.04691899516,460.03884142359,
boys a,15,50970,Jarred,Kubas,DEERFIELD,1:30:23,,578.89651680063,472.0466097083,
boys a,16,50974,Hank,Anderson,DEERFIELD,1:30:23,,627.28498827609,484.05437799302,
boys a,17,26137,Alex,Lehmann,HOLDERNESS,1:38:52,301972,400,496.06214627774,
boys b,1,54525,Fabian,Stocek,HOLDERNESS,1:01:20,,425.52884615385,393.46043669872,
boys b,2,54523,Ryan,Shumway,HOLDERNESS,1:01:34,,432.60817307692,404.11439302885,
boys b,3,54527,Sean,Burkitt,ANDOVER,1:01:36,443865,452.71233974359,414.76834935897,
boys b,4,54526,Charles,Harker,HOLDERNESS,1:01:43,,503.36338141026,425.4223056891,
boys b,5,30720,Aidan,Kendall,HOLDERNESS,1:01:50,,523.07692307692,436.07626201923,
boys b,6,54534,Marcello,Deluca,GOULD,1:01:50,,526.44030448718,446.73021834936,
boys b,7,54529,Gene,Chang,EXETER,1:01:54,,527.00721153846,457.38417467949,
boys b,8,54524,Steven,Dexter,GOULD,1:01:49,,426.92708333333,468.03813100962,
boys b,9,54522,David,Bamforth,PROCTOR,1:02:46,,498.24919871795,478.69208733974,
boys b,10,54539,Angie,Duke,PROCTOR,1:03:02,,546.15384615385,489.34604366987,
boys b,11,54531,Jaz,Dowling,PROFILE,1:03:02,,477.09935897436,500,
boys b,12,54536,Dan,Nelson,PROCTOR,1:03:14,191072,524.34294871795,510.65395633013,
boys b,13,56866,June,Yang,EXETER,1:03:41,,500,521.30791266026,
boys b,14,54535,Jonah,Crandall,TILTON,1:05:29,,481.51442307692,531.96186899038,
boys b,15,54541,Christian,Willis,WMS,1:06:42,,524.56330128205,542.61582532051,
boys b,16,54538,Max,Lewis,PROCTOR,1:07:49,,540.38461538462,553.26978165064,
boys b,17,54530,Will,Rouse,PROCTOR,1:11:59,,495.62900641026,563.92373798077,
boys b,18,56867,Paul,Pettengill,HOLDERNESS,1:14:31,,500,574.5776943109,
boys b,19,56868,Atiba,Mcreynolds,GROTON,1:16:32,,500,585.23165064103,
boys b,20,54543,John,Drew,GOULD,1:32:24,399361,577.44391025641,595.88560697115,
boys c,1,54494,Carter,Merrill,PROFILE,0:45:46,,600,480.940625,
boys c,2,54492,Trevor,Blampied,PROFILE,0:46:01,,510.984375,489.44486607143,
boys c,3,54493,Jack,Greene,PROFILE,0:46:27,526105,519.9375,497.94910714286,
boys c,4,54488,Asher,Merrill,PROFILE,0:46:36,,600,506.45334821429,
boys c,5,54500,Evan,Landon,GOULD,0:46:50,,577.5,514.95758928571,
boys c,6,54490,Nick,Swenson,ANDOVER,0:47:04,,521.25,523.46183035714,
boys c,7,54495,John,Kennealy,EXETER,0:47:04,,531.703125,531.96607142857,
boys c,8,54491,Nik,Bergill,EXETER,0:47:45,,495.890625,540.4703125,
boys c,9,54498,Dylan,Chauvin,KUA,0:48:05,,546.28125,548.97455357143,
boys c,10,54502,Elliot,Murphy,WMS,0:48:08,,588.75,557.47879464286,
boys c,11,54499,Craig,Tyer,KUA,0:48:09,,571.875,565.98303571429,
boys c,12,54510,Kyler,Walker,GOULD,0:49:16,140362,666,574.48727678571,
boys c,13,7525,Don,Seib,GOULD,0:49:20,77357,417.02066108597,582.99151785714,
boys c,14,79201,Nathan,Sampo,PROFILE,0:49:20,,565.21875,591.49575892857,
boys c,15,54507,Dan,Do,HOLDERNESS,0:49:20,,616.875,600,
boys c,16,54497,Ethan,Peters,PROFILE,0:50:52,,561.890625,608.50424107143,
boys c,17,55734,Jakob,Senft,PROFILE,0:50:59,,612.28125,617.00848214286,
boys c,18,54501,Eric,Kwon,EXETER,0:51:40,,567,625.51272321429,
boys c,19,54505,Angus,Allan,PROCTOR,0:53:41,,605.625,634.01696428571,
boys c,20,54506,Carter,Mosner,PROCTOR,0:54:01,,611.25,642.52120535714,
boys c,21,54515,Dan,Hall,KUA,0:56:18,,692.34375,651.02544642857,
boys c,22,54516,Spencer,Shanshala,PROFILE,0:56:34,,667.5234375,659.5296875,
boys c,23,54514,Tyler,Ruggles,PROFILE,0:58:00,241243,671.109375,676.53816964286,
boys c,24,54513,Mckenna,Cisler,PROFILE,0:58:02,,625.3125,676.53816964286,
boys c,25,56883,Patrick,Christoferson,PROFILE,0:58:04,,600,676.53816964286,
boys c,26,55735,Inseo,Hwang,KUA,1:04:59,,735.09375,693.54665178571,
boys c,27,54517,Max,Southam,GOULD,1:07:48,380689,691.828125,702.05089285714,
boys c,28,54520,Liam,Weldon,TILTON,1:36:36,,690,710.55513392857,
girls a,1,54544,Katie,Kimberling,EXETER,1:05:54,340486,431.64292592593,386.53163132716,
girls a,2,54549,Hailey,Sarausky,GOULD,1:07:10,300228,459.66969444444,409.22530506173,
girls a,3,54547,Alex,Morrow,ANDOVER,1:07:13,,472.91666666667,431.9189787963,
girls a,4,30475,Melissa,Seib,GOULD,1:07:27,301705,533.05223214286,454.61265253086,
girls a,5,54545,Abby,Turner,GOULD,1:08:07,475823,428.61615740741,477.30632626543,
girls a,6,56157,Jen,Liu,EXETER,1:08:17,,450.39292592593,500,
girls a,7,30678,Celeste,Holland,HOLDERNESS,1:08:24,,514.19040740741,522.69367373457,
girls a,8,30681,Hannah,Slattery,HOLDERNESS,1:09:10,,508.13687037037,545.38734746914,
girls a,9,54552,Xi,Chen,EXETER,1:09:35,661722,538.05050925926,568.0810212037,
girls a,10,54553,Alena,Lovi-borgmann,EXETER,1:15:16,,500,590.77469493827,
girls a,11,54550,Sarah,Landgraf,RIVENDELL,1:23:11,,500,613.46836867284,
girls c,1,77807,Hazel,Brewster,PROCTOR,0:52:57,401762,499.22321428571,479.77225446429,
girls c,2,54450,Rae,Brookshire,EXETER,0:53:29,,568.77901785714,490.41148856027,
girls c,3,56869,Johanna,Pastoriza,PROFILE,0:54:00,,650,501.05072265625,
girls c,4,54451,Hadley,Starer,PROFILE,0:54:00,526720,565.07053571429,511.68995675223,
girls c,5,53733,Dominique,Danco,GROTON,0:54:41,,559.46428571429,522.32919084821,
girls c,6,54456,Rachel,Cook,WMS,0:55:00,,640.00625,532.9684249442,
girls c,7,54455,Eliana,Mallory,HOLDERNESS,0:55:26,,564.61785714286,543.60765904018,
girls c,8,9003,Leah,Cole durst,KUA,0:55:36,,650,554.24689313616,
girls c,9,54454,Niki,Paulin,PROCTOR,0:55:43,,594.28571428571,564.88612723214,
girls c,10,54461,Sawyer,Gardner,HOLDERNESS,0:55:54,,657.190625,575.52536132812,
girls c,11,54457,Sydney,Pinard,PROFILE,0:57:16,427671,615.17857142857,586.16459542411,
girls c,12,54452,Jane,Duncan,EXETER,0:57:44,,582.93392857143,596.80382952009,
girls c,13,54458,Rose,Goldberg,GOULD,0:58:22,,664.83392857143,607.44306361607,
girls c,14,54558,Isabelle,Strachen,GOULD,0:58:57,,601.82723214286,618.08229771205,
girls c,15,56870,Mona,Heckard,GOULD,0:59:00,,650,628.72153180804,
girls c,16,54464,Raven,Larcom,PROFILE,0:59:13,434420,696.39955357143,639.36076590402,
girls c,17,56871,Emily,Soderberg,HOLDERNESS,0:59:40,,650,650,
girls c,18,56872,Aminia,Hughes,PROCTOR,0:59:54,,650,660.63923409598,
girls c,19,54462,Paige,Pfenninger,HOLDERNESS,1:00:27,,705.55758928571,671.27846819196,
girls c,20,54465,Kelly,Dinapoli,HOLDERNESS,1:01:01,,684.82142857143,687.23731933594,
girls c,21,30685,Celine,Pichette,HOLDERNESS,1:01:01,,622.14285714286,687.23731933594,
girls c,22,56873,Abby,Spooner,PROCTOR,1:01:26,,650,703.19617047991,
girls c,23,54460,Eliza,Cowie,HOLDERNESS,1:01:44,,646.51785714286,713.83540457589,
girls c,24,54473,Evelyn,Moss,PROFILE,1:07:02,,756.50133928571,724.47463867188,
girls c,25,54468,Tali,Randazzo,WMS,1:07:17,,746.28125,735.11387276786,
girls c,26,54466,Liz,Cameron,PROCTOR,1:08:56,,691.78571428571,745.75310686384,
girls c,27,56874,Meg,Runyon,GOULD,1:09:10,,650,756.39234095982,
girls c,28,56875,Penelope,Durand,WMS,1:16:10,,650,767.0315750558,
girls c,29,56876,Cherry,Cheng,KUA,1:16:48,,650,777.67080915179,
girls c,30,56877,Louise,Zhang,KUA,1:18:25,,650,788.31004324777,
girls c,31,56878,Kasmira,Weinberg,GOULD,1:21:13,,650,798.94927734375,
girls c,32,56879,Bao,Ha hggoc,PROCTOR,1:25:02,,650,809.58851143973,
