Race Name,Race Date,Category Name,Place,Total Racers,Points
Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,43,54,533.86645573513,
Hamburg Criterium,2011-06-12,Masters 50+,10,15,486.81370231146,
Hamburg Race Weekend,2014-06-7,Men Category 4  ,DNF,35,513.80342454428,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),33,49,492.28636363636,
2018 Getting Happy in the Valley ,2018-06-16,Master Men 55+ ,4,9,500,
Finger Lakes Gravel Challenge p/b SMP,2019-06-1,Men  50+,14,14,600.0856247174,
Park Ave Bike Arrowhead MTB Race #1,2019-06-6,Open Expert,18,24,281.38420409511,
Arrowhead Mtn Bike Race Series p/b Tom's Pro Bike & Empire Hemp Co,2020-07-23,Expert,22,26,310.35085022947,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Sport - Overall,17,43,334.36645665852,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Sport - Male,17,41,337.65772894094,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Sport - Overall,15,52,320.47898685658,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Sport - Male,15,49,324.2362067112,
Arrowhead Mtb Race,2023-06-25,Sport (40+),8,15,450,
Arrowhead Mtb Race,2023-06-25,Sport (40+),8,15,450,
