First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Coulter,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,33,47,500.19376882058,
Thomas,Coulter,Cantua Creek Road Race,2024-02-17,Men Master 60+ Cat 1/2/3/4,7,14,453.83577829604,
Joshua,Mcdonald,Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,25,26,353.28564915107,
Thomas,Coulter,Ahtlone Time Trial,2023-09-2,Men Master 60-64 Open,2,5,,
Thomas,Coulter,Regalado Road Race,2023-06-4,Men Master 60-64 Open,11,14,507.98793585904,
Vidal,Estrada,Eldo Race Series,2023-05-30,Men 40+ Masters,6,23,332.03587601798,
Morgan,James,SCNCA Championship Team Time Trials,2023-05-27,T Open Four Person,3,12,420,
Vidal,Estrada,SCNCA Championship Team Time Trials,2023-05-27,T Open Four Person,3,12,430,
Laura,Martin,SCNCA Championship Team Time Trials,2023-05-27,T Open Four Person,3,12,440,
David,Alvarado,SCNCA Championship Team Time Trials,2023-05-27,T Open Four Person,3,12,450,
Thomas,Coulter,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 60-64 Open,3,8,522.5,
Thomas,Coulter,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,16,25,502.23899420865,
Louise,Hose,Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Women Master 70-74 20k,1,1,,
Thomas,Coulter,Athlone Time Trial,2022-09-3,Men Master 60-64 Open,3,7,531.66666666667,
Thomas,Coulter,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,23,30,551.11542996481,
Thomas,Coulter,Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,18,22,575.67706593842,
Thomas,Coulter,Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,17,21,565.66783368303,
Veronica,Scott,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Junior 10-14 Open,4,5,,
Veronica,Scott,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat Pro/1/2/3,14,15,,
Veronica,Scott,California Road Race State Championships,2021-09-18,Women Junior 13-14 Open,1,3,,
Thomas,Coulter,Athlone Time Trial,2021-09-4,Men Master 60-64 Open,4,7,550,
Veronica,Scott,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat Pro/1/2/3,11,16,415,
Veronica,Scott,Majestic Crit #4,2021-08-22,Women Cat 3,1,5,,
Louise,Hose,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 65-69 Cat 15,10,11,604.8,
Thomas,Coulter,Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,6,24,273.75,
Thomas,Coulter,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,19,38,496.05263157895,
Veronica,Scott,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat 4/5,1,24,510,
Keene,Roque,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,22,26,557.00367903646,
Keene,Roque,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,29,35,579.1836861578,
Monica,Holt,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Cat 3/4,9,18,577.36266666667,
Monica,Holt,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Cat Pro/1/2/3,14,15,582.98657142857,
Monica,Holt,Dash for Cash,2016-06-4,Women Master 35+ Cat 1/2/3,8,9,582.79075,
Monica,Holt,Memorial Day Criterium,2016-05-30,Women Cat 3,9,13,569.24305555556,
Monica,Holt,Memorial Day Criterium,2016-05-30,Women Cat Pro/1/2/3,25,27,614.30306944444,
Monica,Holt,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,9,20,548.3271,
Kira,Maximovich,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,15,20,608.2908,
Monica,Holt,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat Pro/1/2/3,14,21,523.9131,
Monica,Holt,Copper Town Square Circuit Race,2016-04-2,Women Cat 3,6,6,602.26739146091,
Monica,Holt,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,24,26,650.73130800425,
Daryl,Hemenway,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,42,48,463.80225,
Daryl,Hemenway,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,13,30,351.24055681818,
Daryl,Hemenway,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,18,46,368.526,
Daryl,Hemenway,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,11,34,327.830705,
Daryl,Hemenway,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 1/2/3,7,16,377.34361904762,
Daryl,Hemenway,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,14,27,369.57163636364,
Daryl,Hemenway,IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,25,43,398.2376754386,
Daryl,Hemenway,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,38,41,467.07136842105,
Daryl,Hemenway,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 1/2/3,2,15,293.75442857143,
Daryl,Hemenway,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,23,37,383.40843137255,
Daryl,Hemenway,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,50,58,444.55738888889,
Daryl,Hemenway,Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 1/2/3,9,14,376.50944444444,
Daryl,Hemenway,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,21,32,385.43011111111,
Daryl,Hemenway,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,10,25,364.53251515152,
Daryl,Hemenway,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,20,22,421.96355008418,
Tommy,Perkins,Giro Di San Francisco,2014-09-1,Men 4/5,41,76,552.18178093883,
Daryl,Hemenway,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,43,50,410.04596,
Zachariah,Mcclendon,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,13,24,462.69681818182,
Daryl,Hemenway,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,60,68,429.87794117647,
Cliff,Jew,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 55+ 3/4,15,19,501.74731481481,
Daryl,Hemenway,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,27,62,341.13095555556,
Tommy,Perkins,University Road Race,2014-08-17,Men 4/5,42,52,573.00893427565,
Cliff,Jew,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 55+ 3/4,7,18,420.39793688889,
Cliff,Jew,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,9,25,417.68163636364,
Tommy,Perkins,Suisin Harbor Criterium,2014-08-10,Men 4/5,33,45,530.34882352941,
Cliff,Jew,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 55+,8,13,443.79466666667,
Cliff,Jew,Colavita Norcal Grand Prix,2014-07-20,Men Master 55+ 3/4,9,10,459.81304363712,
Cliff,Jew,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,6,21,418.6195,
Cliff,Jew,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,25,46,398.05280952381,
Daryl,Hemenway,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,16,35,349.64033333333,
Cliff,Jew,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 55+,6,17,419.21816655629,
Daryl,Hemenway,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,34,36,402.8665,
Tommy,Perkins,Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  15-16,4,10,468.67206666667,
Daryl,Hemenway,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,26,34,385.47783333333,
Daryl,Hemenway,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,19,31,354.55201515152,
Daryl,Hemenway,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,44,44,361.36416666667,
Daryl,Hemenway,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,38,54,324.74825084175,
Daryl,Hemenway,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,22,39,313.30756140351,
Daryl,Hemenway,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,19,44,321.01359649123,
Daryl,Hemenway,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,42,61,330.81487654321,
Daryl,Hemenway,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,14,32,306.43836111111,
Johnny,Sisomphone,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,29,36,517.76809581621,
Tommy,Perkins,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,33,36,540.2528121225,
Daryl,Hemenway,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,15,44,332.3095,
Daryl,Hemenway,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,37,38,383.61568888889,
Daryl,Hemenway,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,34,72,333.09780555556,
Johnny,Sisomphone,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,20,28,539.79189580115,
Daryl,Hemenway,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,33,56,308.45383333333,
Daryl,Hemenway,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,23,32,366.0831875,
Daryl,Hemenway,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,43,43,379.68416666667,
Daryl,Hemenway,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,48,54,308.53933333333,
Daryl,Hemenway,UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Masters 35+,8,9,391.428,
Daryl,Hemenway,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,53,77,356.65689473684,
Johnny,Sisomphone,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,39,40,591.81607171347,
Daryl,Hemenway,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 35+,14,16,384.29409533226,
Tommy,Perkins,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,32,47,516.10583823387,
Johnny,Sisomphone,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,33,52,527.30696153846,
Johnny,Sisomphone,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,65,104,529.13770833333,
Johnny,Sisomphone,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,66,104,529.13770833333,
Pavel,Ladonnikov,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,55,75,488.06673848894,
Pavel,Ladonnikov,Giro Di San Francisco,2013-09-2,Men Cat 4/5,71,75,528.73841891892,
Pavel,Ladonnikov,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 5,24,30,563.53424942761,
