Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Cat 5  35+,9,31,464.75406666667,
Greenville Spring Series,2013-03-2,Men Cat 5  35+,5,36,441.66666666667,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,14,26,422.005,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,6,40,364.72768821967,
Dilworth Criterium,2013-04-14,Men Cat 5,10,49,439.84375,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,18,30,395.15671794872,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,20,31,379.01221171077,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 5,7,23,450.42049159584,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,12,42,453.45721346176,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,47,47,431.39580826181,
Greenville Spring Series,2014-03-1,Men Cat 4  ,20,58,416.68476057046,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,13,40,416.32156100273,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,12,21,452.12206666667,
Foothills Cup - RR,2016-04-16,Men 40+ Master,16,27,,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,11,27,421.21930978638,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,23,27,388.92324190469,
