Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-05-19,Men Cat5,5,14,432.35545143324,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,23,50,527.24271961303,
CRCA - Club Race Series,2018-06-17,C - Men Category 5   4 45+,19,28,568.87681818182,
CRCA - Club Race Series,2018-07-7,Men Cat5,DNF,26,569.52343321256,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,17,38,495.39734299993,
CRCA - Club Race Series,2018-08-25,Men Cat5,15,17,577.230125,
CRCA - Club Race Series,2018-09-1,Men Cat4/5,16,16,588.732875,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,14,39,489.65158766689,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,14,75,451.20782777778,
CRCA - Club Race Series,2019-06-16,Men Cat5,6,24,438.5235,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,DNF,88,587.40789628879,
CRCA - Club Race Series,2019-08-3,Men Cat4,30,45,519.35422222222,
Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,24,33,530.97274572024,
CRCA - Club Race Series,2019-08-24,Men Cat4,18,63,461.24517241379,
CRCA - Club Race Series,2020-03-8,Men Cat 4,DNF,94,629.58426136364,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,32,37,580.92094551893,
