First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jhoan,Caicedo,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,34,107,319.51924589645,
Ama,Nsek,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,1,43,127.5,
Ama,Nsek,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,1,52,127.5,
Ama,Nsek,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,5,68,332.6882772112,
Ama,Nsek,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,68,76,418.46231372549,
Ama,Nsek,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,4,63,250.98857333333,
Ama,Nsek,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,57,103,370.45804255319,
Ama,Nsek,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,6,85,151.213125,
Ama,Nsek,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,1,60,256.4875,
Ama,Nsek,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,5,82,269.52367521368,
Ama,Nsek,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,29,78,292.44152941176,
Ama,Nsek,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,38,78,330.08923529412,
Ama,Nsek,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,29,68,306.04090322581,
Ama,Nsek,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2 Lowlands Lion Prime,5,5,,
Ama,Nsek,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,45,69,340.5933172043,
Jonah,Sanchez,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 4/5,1,23,363.4233462501,
Jonah,Sanchez,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,1,32,367.24622442651,
Jonah,Sanchez,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,1,33,362.678,
