Race Name,Race Date,Category Name,Place,Total Racers,Points
Firecracker Crit,2009-07-5,Cat 3 Men,5,12,,
Co-Motion Criterium,2010-07-31,Men Pro/1/2,7,7,,
Longview Grand Prix Criterium,2010-08-14,Masters 35+ 1/2/3,7,22,,
IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,9,33,293.29984136534,
Giro di Portland,2011-08-20,Cat 3 Men,24,29,347.26953846154,
Giro di Portland,2011-08-20,Masters 1/2/3,15,22,334.16530879053,
Tigard Criterium,2011-08-20,Men Cat 3,3,16,283.46088095238,
Tigard Criterium,2011-08-20,Master Men 35+ Cat 3/4,8,16,340.13433333333,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 5,6,19,456.18636877041,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 4,DNF,26,469.98958005837,
