Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3/4  ,1,53059,Sven,Baumann,Wolverine Sports Club,,359246,300,254.52116666667,
Men Cat1/2/3/4  ,2,55240,Robert,Foshag,Lathrup Industries,,88653,300,259.52116666667,
Men Cat1/2/3/4  ,3,8521,Alexey,Vermeulen,Bissell ABG Nuvo,,258681,218.54750777388,264.52116666667,
Men Cat1/2/3/4  ,4,55278,Rob,Daksiewicz,Lathrup Industries,,47027,300,269.52116666667,
Men Cat1/2/3/4  ,5,27119,Alan,Antonuk,Priority Health,,200093,298.31,274.52116666667,
Men Cat1/2/3/4  ,6,53063,Don,Cameron,Specialized,,94327,300,279.52116666667,
Men Cat1/2/3/4  ,7,55279,Craig,Newell,CFT Cycling Team,,308443,300,284.52116666667,
Men Cat1/2/3/4  ,8,55237,Carey,Roseth,CFT Cycling Team,,97564,300,289.52116666667,
Men Cat1/2/3/4  ,9,37137,Derek,Witte,Bissell ABG Nuvo,,41402,185.41055555556,294.52116666667,
Men Cat1/2/3/4  ,10,55241,Dave,Fanslow,AAVC,,91272,300,299.52116666667,
Men Cat1/2/3/4  ,11,53061,Jason,Hess,Wolverine Sports Club,,48059,300,304.52116666667,
Men Cat1/2/3/4  ,12,53070,Cory,Stange,Bissell ABG Nuvo,,260216,300,309.52116666667,
Men Cat1/2/3/4  ,13,53056,Alan,Zoltowski,Lathrup Industries,,66373,300,314.52116666667,
Men Cat1/2/3/4  ,14,53067,Brian,Adams,Lathrup Industries,,80614,300,319.52116666667,
Men Cat1/2/3/4  ,15,55280,Jason,Swiatlowski,Bissell ABG Nuvo,,34815,300,324.52116666667,
Men Cat1/2/3/4  ,16,32488,Randall,Rodd,Wolverine Sports Club,,290060,300,329.52116666667,
Men Cat1/2/3/4  ,17,21781,Frederick,Anderson,WMCR,,1625,300,334.52116666667,
Men Cat1/2/3/4  ,18,32482,Anthony,Prentice,Team Priority Health,,292144,278.30745512056,339.52116666667,
Men Cat1/2/3/4  ,19,27174,Richard,Rainville,Prochain Cycling,,305239,401.02672520312,344.52116666667,
Men Cat1/2/3/4  ,20,31258,Brent,Goetz,Maumee Valley Wheelmen,,336412,300,349.52116666667,
Men Cat1/2/3/4  ,21,32476,Ryan,Rodd,Wolverine Sports Club,,310993,300,354.52116666667,
Men Cat3/4/5  ,1,55233,Chris,Abston,Racing Greyhounds,,365708,400,340,
Men Cat3/4/5  ,2,53034,Derek,Delzer,u/a,,317058,400,346,
Men Cat3/4/5  ,3,55273,Joe,Lekovish,MCG,,166429,400,352,
Men Cat3/4/5  ,4,55234,Scott,Gifford,Midwest Cycling,,113027,400,358,
Men Cat3/4/5  ,5,53026,Don,Kring,Leadout Racing,,340150,400,364,
Men Cat3/4/5  ,6,14360,Matthew,Walp,Wheels in Motion,,111671,400,370,
Men Cat3/4/5  ,7,55235,Kris,Peterson,Team Assenmacher,,230869,400,376,
Men Cat3/4/5  ,8,55236,Keigo,Higaki,Racing Greyhounds,,304287,400,382,
Men Cat3/4/5  ,9,55256,Greg,Giles,Racing Greyhounds,,332496,400,388,
Men Cat3/4/5  ,10,55251,Stephen,Doll,AAVC,,313804,400,394,
Men Cat3/4/5  ,11,53031,Colin,Hebert,AAVC,,293700,400,400,
Men Cat3/4/5  ,12,53087,Erik,Krueger,Cycle To Fitness Racing Greyhounds,,308256,400,406,
Men Cat3/4/5  ,13,55260,David,Palan,AAVC,,277740,400,412,
Men Cat3/4/5  ,14,55255,Kyle,Schroeder,AAVC,,293897,400,418,
Men Cat3/4/5  ,15,55265,Kevin,Mcgrew,AAVC,,81733,400,424,
Men Cat3/4/5  ,16,53052,Jack,Miner,Team Active,,278177,400,430,
Men Cat3/4/5  ,17,39617,Alex,Mettler,AAVC,,289606,433.98162758701,436,
Men Cat3/4/5  ,18,55274,Bryan,Waldman,CFT Cycling Team,,360326,400,442,
Men Cat3/4/5  ,19,55275,Kevin,Baumann,Andrie Inc.,,298137,400,448,
Men Cat3/4/5  ,20,55259,Dave,Boboltz,East Hills Velo,,120317,400,454,
Men Cat3/4/5  ,21,53040,Matthew,Hepp,Cyclefit Sports,,323106,400,460,
Men Cat4/5 C1 ,1,53078,Brad,Neagos,CFT Cycling Team,,372580,,,
Men Cat4/5 C1 ,2,53026,Don,Kring,Leadout Racing,,340150,,,
Men Cat4/5 C1 ,3,55276,Mustapha,Dakroub,CFT Cycling Team,,286685,,,
Men Cat4/5 C1 ,4,55277,George,Bracken,Team Assenmacher,,340702,,,
Men Cat4/5 C1 ,5,53078,Brad,Neagos,CFT Cycling Team,,372580,,,
Men Cat4/5 C2 ,1,20946,Matt,Johnson,Unattached,,184614,,,
Men Cat4/5 C2 ,2,52993,Tom,Wamsley,AAVC,,375075,,,
Men Junior  ,1,55270,Matthew,Doll,,,397338,,,
Men Junior  ,2,55268,Colin,Boulard,unattached,,384730,,,
Men Junior  ,3,55271,Anthony,Bruly,,,,,,
Men Junior  ,4,55272,Vincent,Vermeulen,Ann Arbor Velo Club,,304563,,,
