Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Women Cat 1/2/3  ,6,13,390,
Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 1/2/3  ,13,14,442.85714285714,
Alsatian Country IV - Road Race,2012-02-5,Women Cat 1/2/3  ,13,15,442.85714285714,
Walburg Classic,2012-02-25,Women Cat 1/2/3  ,31,35,471.45486109086,
Pace Bend Road Race,2012-02-26,Women Cat 1/2/3  ,20,33,414.19125854742,
Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3  ,17,18,446.66666666667,
Come and Take It Omnium - RR,2012-04-1,Women Cat 1/2/3  ,26,26,498.33997086807,
Matrix Challenge,2012-04-21,Women Cat 3  ,1,13,358.84030909753,
Matrix Challenge,2012-04-21,Women Cat 1/2/3/4  ,6,21,362.31455365461,
Miller 64 Twilight Crit,2012-05-19,Women Cat 3  ,1,12,334.34601922083,
Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,21,24,454.12503972851,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,50,66,438.11841145833,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,46,66,433.12901149425,
The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 1/2/3/4  ,2,16,330.77757048611,
Rocky Mount Road Race,2012-08-18,Women Cat 1/2/3/4   ,9,12,550.35815844941,
Fair Park Criterium,2013-03-9,Women Cat1/2/3/4,1,14,361.96116666667,
Jesuit Ranger Roundup,2013-03-10,Women Cat 1/2/3/4/5 Senior Open,1,9,412.497,
Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,4,29,365.07947067696,
Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,7,28,371.93481627191,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,5,29,402.10589267228,
Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5,3,23,365.56665807153,
Waco Omnium - Crit,2013-03-23,Women Cat 1/2/3/4 Open,3,12,346.88533333333,
Waco Omnium - TT,2013-03-23,Women Cat 1/2/3/4 Open,1,12,339.33133333333,
Waco Omnium - RR,2013-03-24,Women Cat 1/2/3/4 Open,4,12,369.82133333333,
Dallas Racing Spring Criterium,2013-03-30,Women Open,2,12,354.82055555556,
King of Rockwall Criterium,2013-04-13,Women Cat1/2/3/4,2,12,398.78366666667,
the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,3,21,320.9484,
Bike the Bricks IV,2013-05-24,Women Cat 4,22,23,647.15121212121,
Bike the Bricks IV,2013-05-24,Women Cat1/2/3,5,27,343.75753846154,
Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Master 40+,2,5,,
GS Tenzing Criterium,2013-05-26,Women Cat3/4,20,20,625.80745,
Mineral Wells Summer Time Trial,2013-06-15,Women Cat1/2/3/4,2,7,371.23756190736,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Pro/Cat 1/2/3/4  ,3,13,373.05033333333,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Pro/Cat 1/2/3/4  ,3,13,349.15940781893,
Iris Stagner Memorial Stage Race,2014-02-16,Women Pro/Cat 1/2/3/4  ,3,13,368.5319107273,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Pro/Cat 1/2/3/4  ,1,13,331.96144506173,
Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,4,28,354.99200445326,
23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,4,27,355.46666152999,
23rd Annual La Primavera Lago Vista,2014-03-2,WoMen  ,4,19,352.44339547325,
Fair Park Criterium,2014-03-8,WoMen  ,1,9,352.08832292181,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,8,43,257.89362196886,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,WoMen  ,2,17,333.01441346625,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,WoMen  ,1,17,352.37033333333,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,WoMen  ,3,17,335.186,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,WoMen  ,3,13,343.74779301653,
Dallas Racing Spring Omnium,2014-03-29,Women CAT 1/2/3/4  ,1,11,351.42966666667,
Little River Challenge,2014-06-1,Women 3/4,1,2,,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,17,37,347.03922222222,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,28,40,349.67967374109,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Jesuit Ranger Roundup,2016-03-20,Women P/1/2/3/4,3,7,394.51333333333,
Matrix Challenge,2016-04-16,Women Cat 1/2/3/4,2,17,334.50620240842,
Texas State Criterium Championship Skill Base,2016-05-30,WOMEN PRO 1/2,2,9,334.50620240842,
La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,6,20,408.87581481481,
Jesuit Ranger Roundup,2017-03-26,Women P/1/2/3,5,10,413.36856666667,
Bike the Bricks VIII,2017-05-26,Women Pro/Cat 1/2/3,5,25,386.81133305973,
Saturday Night Fever,2017-05-27,Women P/1/2/3/4,2,10,373.6146,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,DNF,82,500.0339382716,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,DNF,68,501.03328030303,
McKinney Wednesday Night Criteriums,2018-04-4,Women Cat 1/2/3,1,2,,
McKinney Wednesday Night Criteriums,2018-04-11,Women Cat 1/2/3,1,2,,
Matrix Challenge Day 1,2018-04-14,Women Master 40+ Cat 1/2/3/4,1,4,,
Matrix Challenge Day 2,2018-04-15,Women P/1/2,3,12,388.3675,
Bike the Bricks IX,2018-05-25,Women ALL  Pro/Cat 1/2/3,10,29,417.62172619048,
Critmas 2018,2018-05-26,Women P/1/2/3,1,12,356.57783333333,
Critmas 2018,2018-05-27,Women P/1/2/3,1,14,370.41016666667,
Critmas 2018,2018-05-28,Women P/1/2/3,3,14,399.52761904762,
Critmas 2018 Stage Race,2018-05-28,Women P/1/2/3,1,14,367.01995043946,
McKinney Wednesday Night Criteriums,2018-06-6,Women Cat 1/2/3,1,2,,
McKinney Wednesday Night Criteriums,2018-06-13,Women Cat 1/2/3,1,2,,
McKinney Wednesday Night Criteriums,2018-06-20,Women Cat 1/2/3,1,1,,
McKinney Wednesday Night Criteriums,2018-07-25,Women Open,1,12,386.5,
McKinney Wednesday Night Criteriums,2018-08-29,Women Open,1,6,386.5,
Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,DNF,26,453.76837626229,
Tuesday Night Criteriums,2021-05-25,Women Open,2,13,396,
Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,DNF,29,233,
Tuesday Night Criteriums,2021-06-1,Women Open,15,27,455.19230769231,
Saint Francis Tulsa Tough,2021-06-12,Women Cat2/3/4/5,1,5,,
Saint Francis Tulsa Tough,2021-06-13,Women Master Cat2/3/4/5,1,4,,
Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,30,38,456,
Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,DNF,22,233.33333333333,
Tuesday Night Criteriums,2021-07-6,Women Open,1,10,395.10472807084,
Texas State Criterium Championships,2021-07-10,Women Pro 1/2,2,14,305,
Texas State Criterium Championships,2021-07-11,Women Master 50+ Open,1,4,,
Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,14,21,218.75,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,43,74,542.6724137931,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 50-54 Cat 15,2,7,504,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Women Cat 1/2/3,3,10,376.3771475,
Saint Francis Tulsa Tough,2022-06-11,Women Master Open,1,13,361.0944683908,
Saint Francis Tulsa Tough,2022-06-12,Women 40+ MW,1,14,361.0944683908,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 50-54 Open,2,6,,
