Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,44,50,532.09642388794,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,45,54,556.40708333333,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,34,43,483.08838095238,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,30,35,503.90846910843,
Salida Classic Road Race,2014-07-20,Men MM  55+,31,32,502.6213125,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,21,28,467.20235714286,
Superior Morgul - TT,2015-05-15,Men MM 60+,21,26,538.90854896815,
Superior Morgul - Circuit,2015-05-16,Men MM 60+,19,29,492.71557999961,
Haystack Mountain Time Trial,2015-05-23,Men MM 60+,28,39,548.88638596491,
BRAC Time Trial Championships ,2015-06-20,Men MM 60+,29,34,532.36051960784,
Salida 3 Day Classic - TT,2015-07-17,Men MM 60+,6,12,453.62919444444,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 60+,19,33,540.31575328158,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 60+,15,21,479.93646666667,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,20,21,557.35524750693,
Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,27,29,533.99422851838,
Huntsman World Senior Games,2016-10-7,Men DIVISION I M 60-64,4,6,,
Frostbite Time Trial,2017-03-4,MM 60+,13,14,657.29578364835,
FrostBite TT,2018-03-3,Men MM  65+,5,6,499.68819086701,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 60+,16,17,536.44052083333,
Best on Hess Time Trial,2018-05-5,Men 60+,22,28,533.48871794872,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 60+,22,26,514.85741025641,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 60+,21,23,525.58472727273,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 60+,22,28,547.24816666667,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 60+,12,16,515.095,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 60+,12,16,508.70775,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 60+,13,16,512.52257336388,
