First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Smith,WSBA Individual Time Trial Championship,2017-08-27,Men Masters 60+ open,7,13,550,
Susanne,Smith,WSBA Individual Time Trial Championship,2017-08-27,Women Senior Cat 4/5,4,4,,
Stephen,Snider,WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 4/5,16,20,491.09454740704,
Michael,Smith,WSBA Individual Time Trial Championship,2016-08-7,Men Master 60+ Open,10,13,540.99511,
Mark,Follmer,WSBA Individual Time Trial Championship,2016-08-7,Men Master 60+ Open,13,13,609.34022,
Christopher,Langford,Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,32,43,571.22315686275,
Christopher,Langford,Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,34,47,528.4919280303,
Christopher,Langford,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 5,11,17,553.842,
Christopher,Langford,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 5,16,22,577.77422222222,
Christopher,Langford,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 5,21,29,557.44057920532,
Michael,Smith,Icebreaker Time Trial,2016-03-5,Men Master 60+ Open,7,17,463.29505995743,
Mark,Follmer,Icebreaker Time Trial,2016-03-5,Men Master 60+ Open,11,17,536.16408548735,
Christopher,Langford,Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,26,35,521.80504761905,
Michael,Smith,The Ridge TT,2015-03-29,Men Master 40-49 Cat 4/5,6,11,489.01,
Susanne,Smith,The Ridge TT,2015-03-29,Women Senior Cat 4,2,4,,
Michael,Smith,The Ridge TT,2015-03-29,Men Senior Cat 4/5,18,23,543.62521118161,
Susanne,Smith,The Ridge TT,2015-03-29,Women Master 40+ Cat 4,5,12,548.30950122506,
Adam,Kaufman,The Ridge Circuit Race,2015-03-29,Men Senior Cat 3,10,20,478.3162,
Christopher,Langford,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,28,35,570.51104810864,
Christopher,Langford,Tour de Dung #2,2015-03-14,Men Senior Cat 5,29,37,534.65538235294,
Christopher,Langford,Tour de Dung #1,2015-03-7,Men Senior Cat 5,40,60,540.38461538462,
Adam,Kaufman,Icebreaker Time Trial,2015-02-28,Men Senior Cat 3,15,19,410.00935185185,
Susanne,Smith,Icebreaker Time Trial,2015-02-28,Women Master 35+ Cat 4,7,25,490.145,
Michael,Smith,Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,23,40,468.74181187382,
Susanne,Smith,WSBA Individual Time Trial Championship,2014-08-10,Women Senior Cat 4,3,8,558.864,
Michael,Smith,WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 4/5,7,10,467.05583333333,
Luis,Velez,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,32,55,510.67646376812,
Susanne,Smith,Icebreaker Time Trial,2014-03-1,Women Cat 4  ,10,29,566.25461853864,
Michael,Smith,Icebreaker Time Trial,2014-03-1,Men Master 50+,14,33,418.89235317184,
Susanne,Smith,Icebreaker Time Trial,2014-03-1,Women Cat 4 Master 35+,6,30,540.75992813407,
Susanne,Smith,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 45-49,12,12,470.25486324916,
Michael,Smith,WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2/3/4/5 Master 50+,10,22,418.26162728838,
Susanne,Smith,WSBA Individual Time Trial Championship,2013-08-11,Women Cat 4 Senior,2,5,,
Michael,Smith,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4/5 Senior 40+,10,36,408.64778765595,
Mike,Smith,Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,38,67,474.17604558325,
Michael,Smith,Ice Breaker TT,2013-03-2,Men Senior Cat 4/5,10,29,426.58050105532,
Wanda,Howlett,Ice Breaker TT,2013-03-2,Women Master Cat 1/2/3 35+,3,4,,
Susanne,Smith,Ice Breaker TT,2013-03-2,Women Senior Cat 4,1,19,515.37203814935,
Susanne,Smith,Masters Road Nationals,2012-09-5,Women  Master 45-49,13,14,547.49474832985,
Michael,Smith,Masters Road Nationals,2012-09-5,Men  Master 55-59,18,34,429.24423033806,
Michael,Smith,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4 Senior ,11,14,451.22723797619,
Susanne,Smith,Washington State Individual Time Trial Championship,2012-06-3,Women Cat 4 Senior ,2,4,,
Michael,Smith,Washington State TT Warm UP,2012-05-6,Men Cat 1/2/3/4/5 Master 50-99,6,21,393.16957427307,
Susanne,Smith,Washington State TT Warm UP,2012-05-6,Women Cat 4 Master 35-99,4,7,599.336996337,
Michael,Smith,Northshore Hill Climb TT,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,13,14,522.6632973948,
Wanda,Howlett,Northshore Hill Climb TT,2012-04-14,Women Cat 1/2/3 Master 35-99,5,5,,
Susanne,Smith,Northshore Hill Climb TT,2012-04-14,Women Cat 4 Master 35-99,4,4,,
Michael,Smith,Skagit Valley Time Trial,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,10,23,418.78475717718,
Wanda,Howlett,Skagit Valley Time Trial,2012-04-14,Women Cat 1/2/3 Master 35-99,3,4,,
Susanne,Smith,Skagit Valley Time Trial,2012-04-14,Women Cat 4 Master 35-99,5,7,628.01098901099,
Michael,Smith,Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,15,48,421.875,
Wanda,Howlett,Ice Breaker TT,2012-03-3,Women Cat 1/2/3 Master 35-99,2,4,,
Susanne,Smith,Ice Breaker TT,2012-03-3,Women Cat 4 Senior ,9,17,600,
Susanne,Smith,Ice Breaker TT,2012-03-3,Women Cat 4 Master 35-99,3,9,570,
