Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,24,39,628.52157104709,
Jefferson Cup Road Race,2013-04-7,Women Category4,23,36,630.10610277192,
Chantilly Criterium,2013-04-13,Women Cat 4,7,20,540.88310298179,
Carl Dolan Memorial Spring Classic,2013-04-14,Women NOVICE WOMEN,1,19,458.0939804878,
All American Road Race,2013-04-20,Women Cat 4,7,17,567.70304514167,
Fort Richie Criterium,2013-04-21,SENIOR WOMEN,6,15,412.09728571429,
Tour of Page County,2013-04-27,Women Cat 4,4,15,520.67361904762,
Tour of Page County - Crit,2013-04-28,Women Cat 4,5,12,545.47622578959,
Tour of Page County - GC,2013-04-28,Women Cat 4,4,12,522.18725605567,
Tour of Page County - TT,2013-04-28,Women Cat 4,4,12,517.62158278303,
The Bunny Hop Criterium,2013-05-5,Women CAT 4 NOVICE,3,22,468.08559090909,
The Bunny Hop Criterium,2013-05-5,WoMen SENIOR,6,19,415.39774074074,
Poolesville Road Race,2013-05-11,Women 3/4,DNF,25,717.26720014812,
Kelly Cup,2013-05-19,Women Category 4,1,14,411.121625,
Greenbelt Park Training Race Series,2013-05-29,Women Cat 4 C,2,4,,
Ride Sally Ride,2013-06-1,Women Cat 4,2,22,442.39212121212,
Leonardtown Criterium,2013-06-2,Women Cat 4,3,8,505.88496878353,
Tour of Washington County - RR,2013-06-15,Women OPEN,21,22,561.407575,
Tour of Washington County - TT,2013-06-16,Women OPEN,20,20,520.60482542246,
Tour of Washington County - GC,2013-06-16,Women OPEN,20,20,544.91402590078,
Tour of Washington County - Crit,2013-06-16,Women OPEN,18,20,512.86818333333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 1/2/3 Senior,DNF,14,513.937,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 4 Novice,2,11,498.2625,
Hagerstown Challenge Criterium,2013-07-6,Women CAT 4 SENIOR,1,8,466.89,
Greenbelt Park Training Race Series,2013-07-17,Women Cat 4 C,3,3,,
the Dawg Days of Summer,2013-08-18,Women CAT 1/2/3/4 SENIOR,9,15,471.60392857143,
the Dawg Days of Summer,2013-08-18,Women CAT 4 NOVICE,10,13,657.53464259653,
30th Chris Thater Memorial,2013-08-24,Women CAT 3/4,12,19,516.3935148889,
Deep Blue Time Trial,2013-10-5,NOVICE CAT 4 WOMEN,6,6,595.07633333333,
South Jersey Spring Series,2014-03-16,Women Cat 3/4 Open ,4,31,453.27986666667,
South Jersey Spring Series,2014-03-16,WoMen Open ,7,14,461.69816666667,
Black Hills Circuit Race,2014-03-23,Women 1/2/3,9,10,524.3242,
Jefferson Cup Road Race,2014-03-30,Women Cat 3  ,12,12,586.44787228986,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,20,30,518.3898435293,
Steel City Showdown,2014-04-27,Women Cat 1/2/3 Open ,11,13,541.89971390996,
Steel City Showdown,2014-04-27,Women Cat 3/4 Open ,3,16,433.1708953687,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,13,25,443.34977777778,
The Bunny Hop Criterium,2014-05-4,WoMen Masters 35+,3,9,434.07356705563,
Leonardtown Criterium,2014-06-1,Women Cat 1/2/3  ,1,12,412.212,
Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,12,34,458.11457142857,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Women Cat 3  ,2,9,469.06466666667,
Tour de Tysons,2014-06-29,Women Cat 1/2/3/4 Senior ,21,29,544.59491477847,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 3  ,2,14,452.85625,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 35+,3,8,453.9725,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 3,9,9,565.846,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,20,26,530.08030769231,
The Bunny Hop Criterium,2015-05-3,Women Senior Cat 3,5,9,519.24366666667,
The Bunny Hop Criterium,2015-05-3,Women Masters 35,8,11,541.78033333333,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 3,12,15,560.88361111111,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 3/4,5,16,497.79957142857,
the Dawg Days of Summer,2015-08-16,Women Master 35+,DNF,7,505.10430769231,
MABRA Criterium Championships,2017-07-2,Women Senior Cat 3,4,8,533.21,
Langley Speedway Criterium,2023-03-4,Women Cat 1/2/3,12,13,571.27166930481,
Langley Speedway Criterium,2023-03-4,Women Masters 45+,1,4,,
Bryan Park Criterium,2023-03-26,Women Cat 1/2/3,17,17,600.46443106019,
Bryan Park Criterium,2023-03-26,Women Masters 35+/45+/55,4,5,,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Women Cat 3/4/5,16,23,602.81915859935,
2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 3,11,11,592.95723676511,
2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat P/1/2/3,DNF,16,631.28474274169,
Salisbury Circuit Race,2023-07-22,Women Cat 1/2/3,6,8,549.19715753494,
GII Backyard Boogie,2023-08-13,Women Master 35+ Pro/Cat 1/2/3/4,3,10,481.00822023827,
GII Backyard Boogie,2023-08-13,Women Master 45+ Pro/Cat 1/2/3/4,3,7,500.39563126812,
GII Backyard Boogie,2023-08-13,Women Pro/Cat 1/2/3,7,8,535.31102175018,
Trade Zone Training Series,2024-03-16,Women Cat1/2/3 A,4,4,,
