Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Women  B ,6,36,480.18518518519,
Lindsey Wilson College Crit,2012-02-26,Women  B ,11,30,518.82894444444,
Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,2,27,474.375,
Lindenwood Race Weekend - Crit,2012-03-18,Women  B ,3,27,481.25,
Ohio State Road Race,2012-03-24,Women  B ,DNF,23,632.5,
Ohio State Criterium,2012-03-25,Women  B ,5,16,508.75,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Women Cat 3/4  ,4,17,464.78139189073,
OSRS #7 - Lake Hope,2012-05-6,Women Cat3/4   ,1,7,489.494625,
Tour of the Valley - TT,2012-07-13,Women 4-Mar  ,17,25,551.38103192321,
Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,5,27,454.91501746348,
Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,1,23,430.91180883344,
Ride On State Road Race Championship,2012-08-5,Women  ,4,11,455.58516232229,
OSRS #1 - Lake Hope,2013-03-16,Women CAT 3/4,DNF,10,640.7775,
