Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3 Hour Clydesdale (200lb+),1,289580,Kyle,Goolsby,,2:43:32.22,,450,382.5,
Men  3 Hour Clydesdale (200lb+),2,47553,Thomas,Wilson,Youngblood Bicycles,2:46:47.34,38592,450,396,
Men  3 Hour Clydesdale (200lb+),3,11979,Chris,Smith,Thrive,2:49:44.89,,450,409.5,
Men  3 Hour Clydesdale (200lb+),4,211800,Lincoln,Cash,Suburban Cycles,2:55:21.81,621833,450,423,
Men  3 Hour Clydesdale (200lb+),5,185256,Griff,Rogers,Creekview,2:06:45.10,254503,450,436.5,
Men  3 Hour Clydesdale (200lb+),6,212550,Rahi,Kamfar,Youngblood Bicycles,2:08:04.78,296622,450,450,
Men  3 Hour Clydesdale (200lb+),7,210897,Philip,Bender,,2:20:38.97,613771,450,463.5,
Men  3 Hour Clydesdale (200lb+),8,289581,Jason,Oddo,,2:55:56.71,,450,477,
Men  3 Hour Clydesdale (200lb+),9,91913,Kim,Cantrell,Piedmont,1:47:16.26,425169,450,490.5,
Men  3 Hour Clydesdale (200lb+),10,289582,Joel,Bowen,,2:06:21.53,,450,504,
Men  3 Hour Clydesdale (200lb+),11,289583,Jim,Bolen,,2:39:14.30,557197,450,517.5,
Men  3 Hour Open,1,208352,Ben,Kolbie,Piedmont,2:48:26.80,606066,350,297.5,
Men  3 Hour Open,2,208171,Charley,Chastain,Dirt Camp Racing,2:49:00.12,575789,350,308,
Men  3 Hour Open,3,223081,Patrick,Chamberlain,,2:55:20.87,588005,350,318.5,
Men  3 Hour Open,4,236861,Shenlin,Buchanan,706P Dirt Devo,2:20:56.29,627084,350,329,
Men  3 Hour Open,5,184103,Dylan,Lindsey,Piedmont,2:23:39.54,576025,350,339.5,
Men  3 Hour Open,6,207607,Cameron,Kowalski,Piedmont University,2:24:11.45,591300,350,350,
Men  3 Hour Open,7,218004,Hunter,Large,,2:28:44.27,,350,360.5,
Men  3 Hour Open,8,252796,Joseph,Sheridan,706P Dirt Devo,2:30:11.54,651032,350,371,
Men  3 Hour Open,9,257802,Tyler,Rogers,Apex Junior Devo,2:34:37.56,652745,350,381.5,
Men  3 Hour Open,10,289579,Craig,Spoon,Team BikeMan,2:58:14.64,222340,350,392,
Men  3 Hour Single Speed,1,289600,Michael,Moats,RIDGE SUPPLY ARSENAL,2:28:16.71,605657,,,
Men  3 Hour Single Speed,2,289601,Bryan,Harris,Bike Town USA,2:34:53.29,,,,
Men  3 Hour Single Speed,3,289602,Derek,Rutkosky,,2:38:14.94,458274,,,
Men  3 Hour Single Speed,4,289603,Jeff,Carter,,2:41:33.55,,,,
Men  3 Hour Single Speed,5,211189,Hope,Hogan,706P DIRT DEVO,2:49:28.37,605415,,,
Men 15-18 3 Hour Base,1,252015,Austin,Teixeira,Personal,2:35:46.44,654811,,,
Men 15-18 3 Hour Base,2,252804,Lucas,Lopez,Big Creek Composite,2:50:03.90,652448,,,
Men 15-18 3 Hour Base,3,211209,Harrison,O'shea,,1:28:25.88,,,,
Men 15-18 3 Hour Base,4,32494,Jesse,Johnson,,1:38:49.52,,,,
Men 15-18 3 Hour Sport,1,255396,Dalton,Lower,,2:28:42.90,,,,
Men 15-18 3 Hour Sport,2,211800,Lincoln,Cash,Suburban Cycles,2:29:05.54,621833,,,
Men 15-18 3 Hour Sport,3,69981,Benjamin,Thompson,Augusta Composite,2:36:13.29,,,,
Men 15-18 3 Hour Sport,4,257804,Connor,Hadd,,2:37:16.96,659607,,,
Men 15-18 3 Hour Sport,5,257806,Nathan,Witcher,706P Dirt Devo,2:19:58.79,642750,,,
Men 19-29 3 Hour Base,1,289586,Connor,Gallogly,,2:23:09.43,,,,
Men 19-29 3 Hour Sport,1,73983,Dylan,Cantrell,Piedmont,1:31:38.49,425551,,,
Men 30-39 3 Hour Base,1,252017,Curtis,Campbell,,2:48:53.41,653743,,,
Men 30-39 3 Hour Base,2,289587,Phillip,Blythe,,2:25:16.33,665245,,,
Men 30-39 3 Hour Base,3,252810,Carlos,Calix,,1:54:10.87,,,,
Men 30-39 3 Hour Sport,1,255122,Trey,Cannon,Cannon Electric,2:26:17.29,658924,350,297.5,
Men 30-39 3 Hour Sport,2,102158,Eric,Ernst,Youngblood Bicycles,2:27:01.79,440972,350,308,
Men 30-39 3 Hour Sport,3,11598,Joe,Martin,,2:28:45.95,,350,318.5,
Men 30-39 3 Hour Sport,4,211216,Angel,Pastrana,Nalley BMW,2:29:14.29,,350,329,
Men 30-39 3 Hour Sport,5,257795,Paul,Lowe,Southeast FencePros,2:36:34.19,213077,350,339.5,
Men 30-39 3 Hour Sport,6,257807,Keith,Barber,BikeTown USA,2:36:36.42,,350,350,
Men 30-39 3 Hour Sport,7,195058,Alex,Puckett,Perimeter Roofing,2:38:11.16,572205,350,360.5,
Men 30-39 3 Hour Sport,8,257202,Sebastian,Naranja,,2:42:38.38,,350,371,
Men 30-39 3 Hour Sport,9,257810,Mitch,Norman,,2:52:38.26,,350,381.5,
Men 30-39 3 Hour Sport,10,289593,Heath,Hester,,2:38:29.25,,350,392,
Men 40-49 3 Hour Base,1,289588,Cass,Moore,Generalized,2:45:08.26,,450,405,
Men 40-49 3 Hour Base,2,198163,Ken,Noh,,2:51:53.60,604937,450,420,
Men 40-49 3 Hour Base,3,211924,Jack,Alger,,2:53:32.81,,450,435,
Men 40-49 3 Hour Base,4,210928,Marcelo,Caldas,,2:11:14.76,,450,450,
Men 40-49 3 Hour Base,5,252812,Justin,Cheyka,Team C Racing,2:45:05.81,,450,465,
Men 40-49 3 Hour Base,6,289589,Drew,Ragan,Team Addison USA,45:31.79,653168,450,480,
Men 40-49 3 Hour Sport,1,210923,Lee,Copeland,Copeland McLeod Realty,2:30:44.79,,350,297.5,
Men 40-49 3 Hour Sport,2,289594,Clayton,Johnson,,2:35:53.80,,350,308,
Men 40-49 3 Hour Sport,3,189278,Drew,Van leuvan,,2:41:12.80,566374,350,318.5,
Men 40-49 3 Hour Sport,4,210958,Mauricio,Agudelo,Iron Wolfs Bikers,2:43:27.29,,350,329,
Men 40-49 3 Hour Sport,5,236885,Brooke,Gravitt,,2:45:36.57,604154,350,339.5,
Men 40-49 3 Hour Sport,6,130387,Raymond,Little,Perimeter Roofing,2:49:41.77,,350,350,
Men 40-49 3 Hour Sport,7,236909,Matt,Cawthon,,2:51:01.31,655054,350,360.5,
Men 40-49 3 Hour Sport,8,50811,Chris,Sterchi,,2:53:41.98,370640,350,371,
Men 40-49 3 Hour Sport,9,289595,Freddy,Vargas,IRON WOLVES BIKERS,2:20:51.74,,350,381.5,
Men 40-49 3 Hour Sport,10,289596,Matt,Train,,2:37:50.55,,350,392,
Men 50+ 3 Hour Base,1,209843,Robbie,Vickery,,2:55:05.66,,500,450,
Men 50+ 3 Hour Base,2,56629,Carlos,Lopez,God,2:14:50.25,,500,466.66666666667,
Men 50+ 3 Hour Base,3,289590,Scott,Teixeira,,2:15:33.28,654988,500,483.33333333333,
Men 50+ 3 Hour Base,4,289591,Bryan,Allison,,2:17:05.93,647100,500,500,
Men 50+ 3 Hour Base,5,211223,Kevin,O'shea,,2:28:21.54,,500,516.66666666667,
Men 50+ 3 Hour Base,6,254749,Ken,Tackett,Speedshop Bicycles,2:06:37.50,,500,533.33333333333,
Men 50+ 3 Hour Sport,1,210925,Michael,Varvaro,Northstar Racing,2:25:41.15,652726,,,
Men 50+ 3 Hour Sport,2,289597,Bill,Murphy,The Free Agents,2:35:18.55,,,,
Men 50+ 3 Hour Sport,3,174332,Shane,Tow,,2:45:27.79,571166,,,
Men 50+ 3 Hour Sport,4,21254,Andrew,Bello,,1:26:47.94,41355,,,
Men 60+ 3 Hour Ultra Masters,1,191195,Bobby,Thrash,Strictly German,2:44:14.80,,,,
Men 60+ 3 Hour Ultra Masters,2,207667,Robert,Blum,,2:47:40.94,593389,,,
Men 60+ 3 Hour Ultra Masters,3,254223,Stephen,Cole,Fresh Bikes,2:49:14.81,,,,
Men 60+ 3 Hour Ultra Masters,4,212171,Michael,Mccauley,,2:13:16.56,208099,,,
Men 60+ 3 Hour Ultra Masters,5,289604,William,Mccormick,,2:20:30.19,135809,,,
Men 70+ 3 Hour Hero Class,1,289598,Wolfgang,Schoeler,Northstar Racing,2:40:58.80,,,,
Men 70+ 3 Hour Hero Class,2,289599,Angelo,De simone,Northstar Racing,2:55:35.42,,,,
Men U14 3 Hour Sport,1,255409,Odin,Bullock,Nabo Realty,2:28:34.30,,,,
Men U14 3 Hour Sport,2,211912,Miles,Martin,Supersapiens,2:42:01.53,476502,,,
Men U14 3 Hour Sport,3,236873,Brayden,Watkins,,1:51:33.73,648162,,,
Men U14 3 Hour Sport,4,257793,Dylan,Baggett,Apex,2:02:08.94,650899,,,
Men under 15 3 Hour Base,1,255406,Rhett,Norman,,2:45:54.97,650915,,,
Men under 15 3 Hour Base,2,252803,Jesse,Bowen,,2:50:56.56,,,,
Men under 15 3 Hour Base,3,9268,Joe,Murphy,White County High School,2:13:57.48,,,,
Men under 15 3 Hour Base,4,257817,Micah,Hogan,,2:38:00.33,,,,
Men under 19 3 Hour Expert,1,252805,Matias,Lopez,706P Dirt Devo,2:29:56.53,652400,,,
Men under 19 3 Hour Expert,2,258803,Peyton,Grund,,2:14:38.28,661568,,,
Women  3 Hour Open,1,8572,Erica,Allar,Piedmont,2:31:08.49,174914,,,
Women  3 Hour Open,2,193123,Grace,Wilson,Piedmont,2:32:01.42,551988,,,
Women  3 Hour Open,3,208588,Katie,Prowell,Piedmont,2:37:15.79,603237,,,
Women  3 Hour Open,4,207551,Emma,Frost,Piedmont,2:52:14.67,602688,,,
Women  3 Hour Open,5,207526,Amanda,Hunt,Truett McConnell Univeristy,2:18:43.63,578689,,,
Women 15-18 3 Hour Base,1,257788,Samantha,Allison,Nitro,2:33:15.75,,,,
Women 19-29 3 Hour Sport,1,282225,Camryn,Oddo,Piedmont University,1:53:41.40,663250,,,
Women 30-39 3 Hour Base,1,252800,Stephenie,Scott,Perimeter Roofing,2:59:43.83,,,,
Women 40+ 3 Hour Expert,1,254780,Jackie,Cohen,CTS Brevard,2:55:59.65,272242,,,
Women 40-49 3 Hour Base,1,70926,Jessica,Hall,Jessica Hall Law P.C.,2:22:15.25,,,,
Women 40-49 3 Hour Base,2,289584,Patience,Miller,,2:00:33.53,,,,
Women 40-49 3 Hour Sport,1,289592,Elizabeth,Sanders,Sorella,56:52.41,,,,
Women 50+ 3 Hour Base,1,252801,Chris,Floyd,,2:36:47.52,653033,,,
Women 50+ 3 Hour Base,2,257789,Beth,Betz,Athens Mountain Racing,2:01:51.45,,,,
Women 50+ 3 Hour Base,3,289585,Dede,Spain,,2:11:52.72,,,,
Women 50+ 3 Hour Sport,1,208789,Ursula,Sandefur,Chainbuster Eliel p/b Childre Nissan,2:14:17.48,31203,,,
Women under 15 3 Hour Base,1,211189,Hope,Hogan,706P Dirt Devo,1:56:45.20,605415,,,
Women under 15 3 Hour Base,2,252797,Annabella,Train,706P Dirt Devo,2:33:42.74,654494,,,
