Race Name,Race Date,Category Name,Place,Total Racers,Points
Parkview Cycling Festival,2012-07-1,Men 5 OPEN ,DNF,35,583.92311111111,
Mass Ave Criterium,2012-08-11,Men Cat 5  ,28,41,543.36486091493,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,DNF,65,553.3572216453,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,33,35,508.80911034688,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,12,71,509.50688857037,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,11,57,519.80485714286,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,25,47,499.84362677107,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,5,34,410.72418421697,
JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,3,32,387.4557,
Mooresville ,2014-04-6,Men Cat 4/5 Senior ,1,46,357.77633333333,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,10,53,384.13665384615,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,65,84,471.58572727273,
