Race Name,Race Date,Category Name,Place,Total Racers,Points
Working Man's Stage Race - TT,2011-07-19,Men Cat 5                                         ,6,14,477.22222222222,
Working Man's Stage Race - RR,2011-07-20,Men Cat 5                                         ,6,14,478.57142857143,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 5               ,5,14,475,
Witches Cup,2011-08-10,Men 4/5                                           ,DNF,74,511.76468893467,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,56,61,528.35131559846,
Wayne Elliot Memorial,2012-04-29,Men Cat 5,15,25,518.57142857143,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,13,37,463.36491062084,
The Weeping Willow - Kenda Cup East #2,2015-05-17,SPORT VETERAN I MEN,15,30,345.42569444444,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Sport Men 30-39,DNF,15,410,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 2 Master 30-39,18,30,357.99166666667,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 30-39,16,21,389.43531549416,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,29,73,479.77575757576,
Quabbin Reservoir Road Race,2017-04-29,CAT 5,38,48,577.37023301237,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,12,49,457.52548201813,
Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,8,50,400.28157894737,
Raritan Cycling Classic,2017-05-28,Men Cat4/5,DNF,42,539.24663636364,
Tour of Somerville,2017-05-29,Men Cat4/5,27,54,503.03425,
Ken Harrod Memorial Road Race,2017-06-3,Men 5,31,72,487.6216406101,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,9,39,440.58835526316,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,20,53,481.50978845565,
Greenfield Criterium,2017-06-18,Men Cat 4/5,42,72,503.78580555556,
Thompson Cycling Grand Prix,2017-06-22,Men cat 4/5,13,37,426.56322222222,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,33,64,487.69661904762,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,39,71,498.1590412941,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,33,57,482.10523460121,
Concord Criterium,2017-08-5,Men Cat 4,23,32,507.37780952381,
Witches Cup,2017-08-9,Men Cat 3/4,DNF,74,537.59788461538,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,DNF,51,536.32099019608,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,40,63,537.61713622335,
Brumble Bikes Kermesse,2018-04-6,Category 4 Men,DNF,32,514.78895555556,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,22,67,438.41327461187,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,30,48,510.46505882353,
The CCNS Kermis,2018-05-18,Men Cat 4/5,17,49,493.65659250199,
The CCNS Kermis,2018-05-18,Men Cat 3/4,45,57,539.22838461538,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,DNF,75,553.78826666667,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,26,40,515.65470588235,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,26,72,449.06240441176,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,53,75,504.34955555556,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,29,42,510.11338888889,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,27,44,489.9113030303,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,29,47,488.98112318841,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,34,37,514.51097222222,
Concord Criterium,2018-08-4,Men Cat 3/4,27,41,473.58637719298,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,DNF,73,573.09188888889,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,22,50,502.25549572262,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 2 Men 19-39 (Men),13,21,366.91884746803,
Hop Brook MTB Race,2019-04-7,Cat 2 Men 19-39 (Men) M,13,21,366.91884746803,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,11,33,450.23675,
Hatfield Road Race,2019-04-20,Men Cat 4/5,23,42,491.97082927876,
Wells Ave,2019-04-21,Race B,17,60,,
Fat Tire Classic ,2019-04-28,CAT 2 M 19-39,4,9,342.57701341789,
Winding Trails Fat Tire Classic,2019-04-28,CAT 2 M 19-39 M,4,9,342.57701341789,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,40,40,513.27772154798,
The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,26,38,487.53394444444,
Bear Brook Classic,2019-05-11,Cat 2 Men 30-39,DNF,21,415.625,
Bear Brook Classic,2019-05-11,Cat 2 Men 19-39,DNF,29,406.875,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,30,37,521.90379257793,
Secret Squirrel,2019-05-19,Sport Men 19-39,10,22,342.67644581654,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,28,49,486.04914406033,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,34,49,518.43383333333,
Purgatory Road Race,2019-06-9,Men Cat 4,DNF,42,557.96964532251,
CCNS Kermis,2019-06-14,Men Cat 4/5,13,53,449.57312099179,
CCNS Kermis,2019-06-14,Men Cat 3/4,32,52,499.75012800746,
Wells Ave,2019-06-16,Race B,DNP,47,,
Wells Ave,2019-06-30,Race B,DNP,46,,
The Greenfield Criterium,2019-07-14,Men Cat 4,23,42,516.17541203704,
Concord Criterium,2019-08-3,Men Cat 4/5,35,62,518.86760745879,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 4/5,7,15,463.54402168642,
Wells Ave,2021-05-16,Race B,8,11,477.28269481218,
CCNS Kermis,2021-06-19,Men Cat 4/5,16,48,426.52173913043,
CCNS Kermis,2021-06-19,Men Cat 3/4,DNF,42,405.41666666667,
Wells Ave,2021-07-4,Race,33,46,476.41304347826,
Sunshine Criterium,2021-07-24,Men Cat 4,20,28,432.30769230769,
Sunshine Criterium,2021-07-24,Men Cat 3/4,30,40,387.05882352941,
