Race Name,Race Date,Category Name,Place,Total Racers,Points
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,22,61,540.99353333333,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,DNF,47,567.81209090909,
Pottstown Bike Race,2018-07-22,Men Cat 5,12,45,519.35933333333,
South Jersey Grand Prix ,2018-08-19,Men Cat 4/5,10,18,497.285,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Men Cat4/5  4/5',12,28,482.39428333333,
Kissena Fall Classic,2018-10-6,Men Cat5,10,41,452.14770234757,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,23,55,451.44942,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,11,37,449.10159259259,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,14,30,490.45565277778,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 4/5,10,22,469.22042627338,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,26,40,501.67297836538,
2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,16,32,465.19085769587,
2019 Giro del Cielo - RR,2019-07-7,Men Cat4/5,23,39,488.12202631579,
2019 Giro del Cielo - GC,2019-07-7,Men Cat4/5,20,32,498.49564899736,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,11,32,444.48991032986,
