Race Name,Race Date,Category Name,Place,Total Racers,Points
Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4  18+,3,10,386.99634946872,
Minnesota RR Championships,2013-08-17,Men cat 3/4 senior 18+,5,19,350.52668329661,
Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,3,64,395.15914759517,
Silver Island Road Race,2014-05-4,Men cat 1/2/3 senior 18+,8,12,361.31975,
THK,2015-04-18,Men senior 18+ cat 1/2/3,24,27,386.47294871795,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,4,23,358.053125,
Campus Criterium,2015-04-26,Men senior 18+ cat 3,8,11,408.572,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 3,21,32,398.88097008547,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,22,51,402.62592391304,
Birchwood Henderson Road Race,2015-07-25,Men senior 18+ cat 3/4,5,13,379.85627777778,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 3/4,3,13,347.18066666667,
THK,2016-04-16,Men senior 18+ cat 3/4,5,20,358.63564814815,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 3,2,23,329.44735,
Gopher Criterium,2016-04-24,Men  Cat 1/2/3,4,7,343.168,
Birchwood Henderson Road Race,2016-07-16,Men senior 18+ Cat 3/4,4,12,397,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,DNF,45,453.72827840826,
St. Peter State Championship Time Trial,2016-08-6,Men senior 18+ Cat 3,2,2,,
Stockyard Days Sprint,2016-08-7,Men senior 18+ Cat 3/4,12,17,437.11833333333,
Birchwood Blakeley Road Race,2017-07-15,Men Cat 1/2/3,14,20,390.22893917042,
Minnesota RR Championship,2017-07-29,Men Cat 3,14,27,405.01833767605,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 3,8,20,382.56071183036,
Birchwood Henderson Road Race,2018-07-14, Men Cat 3/4,7,26,377.67822527146,
Minnesota State RR Championship,2018-07-28, Men Cat 1/2/3,8,10,372.36851796383,
Ken Woods Memorial Road Race ,2019-04-27,Men Cat 3,4,15,,
La Crosse Omnium,2019-05-3,Elite Category 3,12,33,389.51232311504,
La Crosse Omnium,2019-05-4,Elite Category 3,3,45,360.25766666667,
La Crosse Omnium,2019-05-5,Elite Category 3,31,41,468.48994117647,
Birchwood Hutchinson Road Race,2019-06-22,Men Cat 3/4,3,14,387.92765104517,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,14,40,395.40883064973,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,1,37,373.34473176753,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 3,2,23,338.43563699836,
Southside Sprint,2019-07-21,Men Cat 3/4,11,38,400.17689802632,
Minnesota State Road Championships,2019-07-27,Men Cat 3/4,3,25,354.45778395604,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_1/2,12,21,378.26356618246,
Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,18,26,210,
Oregon Coast Gravel Epic - Long Course,2022-04-30,25-39 Men,25,44,309,
La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 1/2/3,10,23,291.81818181818,
La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,11,51,302.36842105263,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,19,37,227.09552468833,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,29,55,335.26633512612,
Mason Lake,2023-04-1,Men Senior Cat 1/2,DNF,46,385.89619174731,
