Race Name,Race Date,Category Name,Place,Total Racers,Points
Ballard Criterium,2019-06-8,Men Junior 13-14,DNF,7,696.27666435983,
Mason Lake,2022-03-19,Men Senior Cat 3,26,32,432.79895473398,
Independence Valley Road Race,2022-06-12,Men Senior Cat 3,DNF,32,437.65089206147,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,25,36,360.68445470424,
Tour De Dung,2023-03-11,Men Senior Cat 3,28,45,440.43590312918,
Mason Lake,2023-04-1,Men Senior Cat 3,DNF,23,470.54514638505,
Ravensdale Road Race,2023-04-15,Men 3,12,33,375.20519275648,
Washington Student Cycling League,2023-04-16,Men Varsity Boys,2,12,306.25,
Washington Student Cycling League,2023-04-30,Men Varsity Boys,2,16,304.0625,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Junior - Cross-country Olympic Junior Series,42,99,,
