Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45-49 Masters,1,49920,Aaron,Barr,ROCKETS CYCLING TEAM,43:18.9,162406,252.80913947761,248.4234229258,
Men 45-49 Masters,2,8263,Alessandro,Matteucci,Healthy & Happy Racing,,120157,306.20268559036,259.37699839561,
Men 45-49 Masters,3,4348,Mark,Light,Team ProPower,,112548,280.03437809088,270.33057386542,
Men 45-49 Masters,4,138943,Ami,Assayag,Bigfoot Endurance Racing Team,,512560,314.72146188965,281.28414933523,
Men 45-49 Masters,5,16823,Jeromy,Cottell,Excel Sports/Touchstone Racing,,273912,290.55148782158,292.23772480504,
Men 45-49 Masters,6,5167,John,Hunter,Margie Bars - Jmac Cycling,,224432,280.49680685184,303.19130027485,
Men 45-49 Masters,7,18980,Dan,Underwood,Battley Harley-Davidson / Total CC / Battley Harley-Davidson Masters,,63111,368.45996411449,314.14487574466,
Men 45-49 Masters,8,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,320.04346959201,325.09845121447,
Men 45-49 Masters,9,16986,Todd,Bickling,TEAM BIKE DOCTOR,,257925,353.99118854993,336.05202668429,
Men 45-49 Masters,10,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,,550829,371.52180477004,347.0056021541,
Men 45-49 Masters,11,39356,Joshua,West,Team Alliance Environmental p/b Meridian Bank,,217713,349.01917455308,357.95917762391,
Men 45-49 Masters,12,26103,Frankie,Ross,Sette Nove,,30633,313.35327815538,368.91275309372,
Men 45-49 Masters,13,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,3304,342.79667342838,379.86632856353,
Men 45-49 Masters,14,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,360.52426727253,390.81990403334,
Men 45-49 Masters,15,175382,Michael,Buttrey,VeloLabs,,46206,382.08598588707,401.77347950315,
Men 45-49 Masters,16,7197,Warren,Holzman,Team Alliance Environmental p/b Meridian Bank,,254768,372.77259412902,423.68063044277,
Men 45-49 Masters,17,95420,Jeffrey,Miesemer,ActiveYards / TREK,,40230,359.56213988778,423.68063044277,
Men 45-49 Masters,18,162746,David,Rodda,WWVC Racing,,554675,367.02989740456,423.68063044277,
Men 45-49 Masters,19,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,,538578,376.5842810342,423.68063044277,
Men 45-49 Masters,20,8671,David,Fuentes,Total Civil Construction,,58598,329.67343030396,423.68063044277,
Men 45-49 Masters,21,131538,Michael,Miller,ActiveYards / TREK,,57947,360.30144199422,423.68063044277,
Men 45-49 Masters,22,7150,David,Grant,ActiveYards / TREK,,13897,345.77309384823,423.68063044277,
Men 45-49 Masters,23,230499,Martin,Carreras,Millersburg Velo Club p/b Holmes Cycling & Fitness,,127891,376.40625,423.68063044277,
Men 45-49 Masters,24,14865,Frederick,Billet,Team Alliance Environmental p/b Meridian Bank,,54219,365.89976284608,423.68063044277,
Men 45-49 Masters,25,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,427.39344854338,423.68063044277,
Men 45-49 Masters,26,29771,Kenn,Barfell,Vitesse,,299092,426.45211278649,423.68063044277,
Men 45-49 Masters,27,129120,John,Rais,,,509249,473.89580113931,423.68063044277,
Men 55-59 Masters,1,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,3304,342.79667342838,314.58892968662,
Men 55-59 Masters,2,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,360.52426727253,324.00744666616,
Men 55-59 Masters,3,8401,Richard,Leibfried,ActiveYards / TREK,,50369,373.51251316886,333.42596364569,
Men 55-59 Masters,4,9271,John,Spittal,ActiveYards / TREK,,64446,419.32168720375,342.84448062523,
Men 55-59 Masters,5,22863,Neal,Stansbury,ActiveYards / TREK,,45968,376.27708904081,352.26299760477,
Men 55-59 Masters,6,95420,Jeffrey,Miesemer,ActiveYards / TREK,,40230,359.56213988778,361.6815145843,
Men 55-59 Masters,7,18095,David,Osborne,Artemis Racing,,47971,385.3062961755,371.10003156384,
Men 55-59 Masters,8,134226,Charles,Olmsted,Freddie Fu Cycling Team,,150837,364.87100322084,380.51854854337,
Men 55-59 Masters,9,18534,Ron,Short,Pro Pedals Bike Shop,,110951,406.36154442809,389.93706552291,
Men 55-59 Masters,10,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,427.39344854338,399.35558250244,
Men 55-59 Masters,11,169405,Terry,Feather,Bigfoot Endurance Racing Team,,573942,413.48144825342,408.77409948198,
Men 55-59 Masters,12,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,,439786,502.60461755785,418.19261646151,
Men 55-59 Masters,13,147196,Joseph,Funaro,Vitesse,,106015,380.55538214472,427.61113344105,
Men 55-59 Masters,14,18655,Michael,Zoeller,Rock Creek Velo,,155245,380.48171494203,437.02965042058,
Men 65-69 Masters,1,4203,James,Joseph,Ws united /sprintime,,68718,387.06559299694,387.06559299694,
Men 65-69 Masters,2,7126,Robert,Wellmon,QCW p/b Cadence Cycling,,56235,484.84300782544,447.56343345992,
Men 65-69 Masters,3,7132,Mark,Hastings,QCW Cycling,,15376,461.8727266227,494.99246868632,
Men 65-69 Masters,4,22114,William,Gentile,Thru-It-All Cycling Team,,13043,614.37834368722,542.42150391272,
Men 65-69 Masters,5,22151,Robert,Lea,T.E.A.M. FUJI,,20621,600,589.85053913912,
Men 65-69 Masters,6,164131,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles/AVC,,199117,600,637.27957436552,
Men Cat 1/2/3,1,235432,Cesar,Marte,Road Kings Racing Team,29:12.0,390003,209.39212452627,227.67646329281,
Men Cat 1/2/3,2,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lighting Systems,,310898,194.63087755988,231.64409784704,
Men Cat 1/2/3,3,235991,Unknown,Rider,Total Civil Construction,,632446,308.16217792061,235.61173240127,
Men Cat 1/2/3,4,153481,Robert,Orr,QCW P/B Cadence Cycling,,557603,308.461082146,239.5793669555,
Men Cat 1/2/3,5,122668,Lucas,Huesman,Jamison Cannondale,,480596,286.0096856454,243.54700150973,
Men Cat 1/2/3,6,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,,234908,241.77368102185,247.51463606396,
Men Cat 1/2/3,7,20103,Zachary,Felpel,ROCKETS CYCLING TEAM,,220467,257.1356007327,251.48227061819,
Men Cat 1/2/3,8,31677,Samuel,Lear,BSCG / Support Clean Sport / Guttenplan Coaching,,324478,209.4021394753,255.44990517242,
Men Cat 1/2/3,9,4348,Mark,Light,Team ProPower,,112548,280.03437809088,259.41753972665,
Men Cat 1/2/3,10,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Lights,,348854,254.82481949178,263.38517428088,
Men Cat 1/2/3,11,166513,Noah,Koppenhaver,QCW p/b Cadence Cycling,,549085,276.32045270298,267.35280883511,
Men Cat 1/2/3,12,41457,Tony,Wolf,QCW P/B Cadence Cycling,,365780,275.74440418438,271.32044338934,
Men Cat 1/2/3,13,16823,Jeromy,Cottell,Excel Sports/Touchstone Racing,,273912,290.55148782158,275.28807794357,
Men Cat 1/2/3,14,14464,Brad,Green,,,411680,227.8186027798,279.2557124978,
Men Cat 1/2/3,15,184851,Daniyal,Matthews,Enza Procycling,,,187.33932186235,283.22334705203,
Men Cat 1/2/3,16,63304,Matt,Mcloone,Total Civil Construction,,380188,237.30833307973,291.15861616049,
Men Cat 1/2/3,17,169572,Justin,Pak,Star Track,,552761,314.17130842776,291.15861616049,
Men Cat 1/2/3,18,5167,John,Hunter,Margie Bars - Jmac Cycling,,224432,280.49680685184,291.15861616049,
Men Cat 1/2/3,19,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,,249208,248.88248589086,291.15861616049,
Men Cat 1/2/3,20,53684,Jesse,Stauffer,QCW/Cadence,,374834,341.57202295338,291.15861616049,
Men Cat 1/2/3,21,213229,Daniel,Kefer,Meta.CC,,612636,319.62706482838,291.15861616049,
Men Cat 1/2/3,22,131244,Noah,Stauffer,Keystone Racing P/B Lupine Lights,,498800,262.72129197447,291.15861616049,
Men Cat 1/2/3,23,49920,Aaron,Barr,ROCKETS CYCLING TEAM,,162406,252.80913947761,291.15861616049,
Men Cat 1/2/3,24,7170,Michael,Chauner,Vitesse,,178966,232.57420058288,291.15861616049,
Men Cat 1/2/3,25,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,264.25139289149,291.15861616049,
Men Cat 1/2/3,26,131534,Ryan,Chien,DistrictTaco Racing,,496527,292.78912820271,291.15861616049,
Men Cat 1/2/3,27,132882,Brian,Phipps,Meta CC,,480090,342.07980825992,291.15861616049,
Men Cat 1/2/3,28,191443,Frank,Tiburzi,META.CC,,607797,346.42973663092,291.15861616049,
Men Cat 1/2/3,DNF,236703,Alexander,Smith,Kelly Benefit Strategies/LSV,,461097,272.9040745794,315.34229344342,
Men Cat 1/2/3,DNF,65895,Benjamin,Strine,717Cycling,,384277,284.07971608111,315.34229344342,
Men Cat 3/4,1,235991,Unknown,Rider,Total Civil Construction,45:20.3,632446,308.16217792061,292.00362416362,
Men Cat 3/4,2,138943,Ami,Assayag,Bigfoot Endurance Racing Team,,512560,314.72146188965,300.51009937825,
Men Cat 3/4,3,230175,Ben,St. pierre,Keystone Racing p/b Lupine Lights,,608498,395.20932129049,309.01657459287,
Men Cat 3/4,4,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,,499330,381.71582043884,317.5230498075,
Men Cat 3/4,5,226508,Michael,Principato,META.cc,,605540,334.16374413136,326.02952502212,
Men Cat 3/4,6,213757,Raymond,Delfing,Watts & Whiskey,,603016,415.06442756286,334.53600023674,
Men Cat 3/4,7,191329,Alec,Smith,KEYSTONE RACING P/B LUPINE LIGHTS,,593747,367.37620504895,343.04247545137,
Men Cat 3/4,8,92690,Jacob,Haines,Cumberland Valley Collective,,390755,266.93056053845,351.54895066599,
Men Cat 3/4,9,207129,Elijah,Gunther,VeloJawn Racing,,601748,451.75214495263,360.05542588061,
Men Cat 3/4,10,102975,Mike,Scalamogna,Margie Bars,,468643,324.53984086644,368.56190109524,
Men Cat 3/4,11,227323,Karl,Laubacher,NCVC/UnitedHealthcare,,616630,415.18348061151,377.06837630986,
Men Cat 3/4,12,192368,Lincoln,Summers,Kelly Benefit Strategies Elite Devo,,542676,427.07746806965,385.57485152449,
Men Cat 3/4,13,132882,Brian,Phipps,Meta CC,,480090,342.07980825992,394.08132673911,
Men Cat 3/4,14,130568,Cobie,Arnold,Keystone Racing P/B Lupine Lights,,497895,388.24139517431,402.58780195373,
Men Cat 3/4,15,191443,Frank,Tiburzi,META.CC,,607797,346.42973663092,411.09427716836,
Men Cat 3/4,16,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,,538578,376.5842810342,428.10722759761,
Men Cat 3/4,17,231743,Matthew,Peters,Kelly Benefits Strategies Elite Devo,,597370,385.06794862546,428.10722759761,
Men Cat 3/4,18,226218,Adam,Swetlow,Meta CC Stellina pizzeria Trek DMV Culta,,152399,420.20420115463,428.10722759761,
Men Cat 3/4,19,20158,Alexander,Roberts,717 Cycling,,108416,382.73935978628,428.10722759761,
Men Cat 3/4,20,225565,Sean,Flournoy,Meta.CC,,605949,381.84572927526,428.10722759761,
Men Cat 3/4,21,236848,Thomas,Maggio,NCVC/UnitedHealthcare,,632749,366.69859330263,428.10722759761,
Men Cat 3/4,22,167941,Stephen,Vogel,Getting It In Cyclists Inc,,618949,420.9435549971,428.10722759761,
Men Cat 3/4,23,245425,Michael,Crozier,,,643996,350,428.10722759761,
Men Cat 3/4,24,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,,557869,419.47910731534,428.10722759761,
Men Cat 3/4,25,21999,Frank,Ortiz,VeloJawn Racing,,298136,356.81867843791,428.10722759761,
Men Cat 3/4,26,193778,Kyle,Shtern,CRCA/NYCC Racing,,617300,448.55417314814,428.10722759761,
Men Cat 3/4,27,190160,Sean,Sorbie,NCVC/UnitedHealthcare,,292951,424.8404082059,428.10722759761,
Men Cat 3/4,28,161324,Graham,Watters,,,551702,350,428.10722759761,
Men Cat 3/4,29,77044,Chris,Warno,Kelly Benefits Strategies Elite Cycling Team,,393501,404.53059409939,428.10722759761,
Men Cat 3/4,30,226240,David,Chahbandour,,,605112,395.70787327565,428.10722759761,
Men Cat 3/4,31,231044,Kelley,Oelkers,Alliance Environmental presented by Meridian Bank,,609960,430.33962615219,428.10722759761,
Men Cat 4/5,1,213757,Raymond,Delfing,Watts & Whiskey,36:06.6,603016,415.06442756286,355.75507382845,
Men Cat 4/5,2,227323,Karl,Laubacher,NCVC/UnitedHealthcare,36:07.5,616630,415.18348061151,359.85267931417,
Men Cat 4/5,3,193778,Kyle,Shtern,CRCA/NYCC Racing,36:08.1,617300,448.55417314814,363.95028479989,
Men Cat 4/5,4,167941,Stephen,Vogel,,36:08.3,,420.9435549971,368.04789028561,
Men Cat 4/5,5,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,36:10.3,557869,419.47910731534,372.14549577133,
Men Cat 4/5,6,230954,Chris,Beasley,,36:10.5,617142,471.50416819973,376.24310125705,
Men Cat 4/5,7,3288,Unknown,Rider,,,,381.29064320393,380.34070674277,
Men Cat 4/5,8,190160,Sean,Sorbie,NCVC/UnitedHealthcare,36:12.1,292951,424.8404082059,384.43831222849,
Men Cat 4/5,9,233436,Laverne,Eberly,Otterhaus/K&F Construction,36:12.7,627828,447.15604927053,388.53591771421,
Men Cat 4/5,10,236848,Thomas,Maggio,NCVC/UnitedHealthcare,36:18.2,632749,366.69859330263,392.63352319993,
Men Cat 4/5,11,192242,Ben,Kutil,Cumberland Valley Collective p/b Gettysburg Bicycle,36:18.8,635308,427.91785241596,396.73112868565,
Men Cat 4/5,12,246045,Sam,Becker,CS Velo,36:22.2,644240,450,400.82873417137,
Men Cat 4/5,13,213780,David,Speaks,Edge Cycling,36:23.2,604073,494.24509415765,404.92633965709,
Men Cat 4/5,14,236826,Garrett,Churchey,,36:25.8,634590,450,409.0239451428,
Men Cat 4/5,15,166514,Osvaldo,Capellan,Millerburg,36:26.5,573522,450,413.12155062852,
Men Cat 4/5,16,174553,Mark,Walter,717 Cycling,36:46.4,625983,420.0373612666,417.21915611424,
Men Cat 4/5,17,227679,Michael,Gibeault,,37:08.9,610881,534.19684513515,421.31676159996,
Men Cat 4/5,18,239582,Pat,Belanger,,37:20.5,575542,376.0749930763,425.41436708568,
Men Cat 4/5,19,227265,Carlos,Marks,Getting It In Cyclist,37:24.4,611300,481.12707624709,429.5119725714,
Men Cat 4/5,20,237154,Tommy,Carey,Bucknell Cycling,37:24.7,629685,479.56452833204,436.3413150476,
Men Cat 4/5,21,243272,Jack,Carey,,37:24.9,617075,461.91747610812,450,
Men Cat 4/5,22,181239,Rodney,Garber,Thru-It-All,37:26.2,573902,483.33333333333,450,
Men Cat 4/5,23,226240,David,Chahbandour,Watts & Whiskey,37:26.9,605112,395.70787327565,450,
Men Cat 4/5,24,236698,Zachary,Hojeibane,watts and whiskey,37:27.2,634597,480.63671211066,450,
Men Cat 4/5,25,229723,Anthony,Casini,Coffeewatts Cycling Club,37:27.4,620675,470.38509513397,450,
Men Cat 4/5,26,132401,Daniel,Williams,Kelly Benefits Strategies/LSV Cycling,37:27.7,234058,450,450,
Men Cat 4/5,27,184845,William,Farrow,,,575564,529.75716150875,450,
Men Cat 4/5,28,129258,Brandon,Siller,Blue Mountain Velo,37:53.1,499045,446.67620349342,468.43922468574,
Men Cat 4/5,29,123892,Timothy,Hahn,Blue Mountain Velo,37:54.6,481535,556.41400624176,468.43922468574,
Men Cat 4/5,30,231917,Christopher,Hearl,,38:00.3,638954,493.22271120872,474.58563291432,
Men Cat 4/5,31,97493,Jeffrey,Williams,SOAR Foundation Racing,38:07.8,630638,518.05663374536,482.78084388576,
Men Cat 4/5,32,163071,Hunter,Mycek,CS Velo,38:08.0,553410,433.51265780145,482.78084388576,
Men Cat 4/5,33,191113,Daniel,Da silva,Blue Mountain Velo,38:08.5,298151,428.65501138943,482.78084388576,
Men Cat 4/5,34,161178,Ryan,Barr,QCW P/B Cadence Cycling,38:44.1,551543,450,501.22006857149,
Men Cat 4/5,35,7133,John,Hamilton,Team Skyline Masters,,157136,485.50344224318,501.22006857149,
Men Cat 4/5,36,192060,Jack,Monahon,TCC,36:09.9,,450,501.22006857149,
Men Cat 4/5,37,241901,Alexander,Barr,ROCKETS CYCLING TEAM,36:10.6,487747,468.75526300165,501.22006857149,
Men Cat 4/5,38,213752,Terrence,Willoughby,Getting It In Cyclists,36:13.3,606712,471.46110667643,501.22006857149,
Men Cat 4/5,39,228526,Zachary,Shelley,,36:15.7,617385,442.12811636029,501.22006857149,
Men Cat 4/5,40,231051,Michael,Murray,SOAR Foundation Racing,36:18.8,553797,483.02652806302,515.56168777151,
Men Cat 4/5,41,163082,Aedan,Hale,Meinsler Cycleworks,36:23.1,551597,454.39052545316,519.65929325723,
Men Cat 4/5,42,229724,Jonathon,Jenkins,Coffeewatts Cycling Club,36:56.3,620403,490.24129386566,523.75689874295,
Men Cat 4/5,43,190161,Juan,Fuentes vasquez,Getting It In Cyclists,37:03.6,592184,416.47847905244,527.85450422867,
Men Cat 4/5,44,53061,Jason,Hess,Blue Mountain Velo,37:23.2,48059,376.71052631579,534.00091245725,
Men Cat 4/5,45,138397,Jeffrey,Slade,717Cycling,37:23.5,281419,428.33807464198,534.00091245725,
Men Cat 4/5,46,192265,Michael,Baer,--None--,38:46.2,484514,513.55987257664,542.19612342869,
Men Cat 4/5,47,236702,Michael,Zapantis,Watts & Whiskey,,633731,542.06343601635,542.19612342869,
Women 35-39 Masters,1,6890,Dori,Buckethal,OrthoVirginia Racing,,257747,,,
Women 35-39 Masters,2,192602,Faith,Irvin,Automatic Abus Club,,610996,,,
Women 35-39 Masters,3,102956,Sonya,Bodick,Blue Mountain Velo,,492106,,,
Women 35-39 Masters,4,132442,Rachelle,Gehr,Otterhaus/ K&F Construction,,497750,,,
Women 50-54 Masters,1,5996,Laura,Van gilder,Elliston Coaching,,36345,,,
Women 50-54 Masters,2,2184,Jacqueline,Paull,Aistriu Cycling,,27456,,,
Women 50-54 Masters,3,16943,Christine,Fuentes,Otterhaus/K&F Construction,,220922,,,
Women 50-54 Masters,4,118636,Annette,Weaver,Active Yards / TREK,,58496,,,
Women 50-54 Masters,5,19344,Tracy,Lea,TEAM FUJI,,20622,,,
Women Cat 1/2/3,1,5996,Laura,Van gilder,Elliston Coaching,03:53.4,36345,351.9695036991,338.81512933601,
Women Cat 1/2/3,2,21690,Jessica,Chong,Bike Works p/b Fred Beans,,303840,367.10471210584,371.49707267799,
Women Cat 1/2/3,3,141111,Julianna,Rutecki,Vitesse,,551692,410.30954864842,404.17901601998,
Women Cat 1/2/3,4,6890,Dori,Buckethal,OrthoVirginia Racing,,257747,436.86095936196,436.86095936196,
Women Cat 1/2/3,5,213771,Meyrav,Levy,CRCA/Good Gals,,615991,474.0111920082,469.54290270395,
Women Cat 1/2/3,6,230170,Kimberly,Stoveld,Unattached,,621830,439.37970277815,502.22484604593,
Women Cat 1/2/3,7,2184,Jacqueline,Paull,Aistriu Cycling,,27456,457.48303392443,534.90678938792,
Women Cat 4/5,1,227279,Lana,Harshaw,SOAR Foundation Racing,,618159,563.75013841263,498.75453111132,
Women Cat 4/5,2,192232,Danika,Baer,,,,567.30431727325,524.06589833349,
Women Cat 4/5,3,146978,Alyssa,Valent,Blue Mountain Velo,,527779,531.46064801851,549.37726555566,
Women Cat 4/5,4,213774,Rebekah,Yost,Blue Mountain Velo,,631230,617.59252568942,574.68863277783,
Women Cat 4/5,5,242121,Meghan,Becker,QCW,,636577,654.88562732868,600,
Women Cat 4/5,6,235983,Keshia,Roberson,Artemis Racing,,643494,703.80016947097,625.31136722217,
Women Cat 4/5,7,245287,Christina,Colonna,Blue Mountain Velo,,643874,600,650.62273444434,
Women Cat 4/5,8,245426,Pam,Reifinger,Blue Mountain Velo,,644201,600,675.93410166651,
