Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,258111,Ben,Ewert,,02:51:41.000,656655,341.86929535986,307.21427443519,
Cat 3,2,213656,Jeffrey,Case,,02:52:25.000,615816,389.87444675975,315.36717554165,
Cat 3,3,174465,Josh,Ott,,02:54:19.000,573735,357.98803795435,323.5200766481,
Cat 3,4,251805,Alex,Runge,Tempo Cyclisme,02:55:53.000,636163,361.25433688697,331.67297775456,
Cat 3,5,248135,Cameron,Cook,Bullfly Racing,02:56:10.000,434697,365.04329963584,339.82587886101,
Cat 3,6,206979,Zane,Landry,,02:57:33.000,601195,406.80723583419,347.97877996747,
Cat 3,7,189161,Nicholas,Nash,Newtype Cycling,02:58:24.000,616682,405.58735301055,356.13168107392,
Cat 3,8,238174,Riley,West,Youngblood Bicycles,03:00:22.000,300436,403.08583601882,364.28458218038,
Cat 3,9,192117,Coleman,Churitch,,03:01:13.000,600971,339.87358604328,372.43748328683,
Cat 3,10,239416,Max,Chilsen,Lees-McRae College,03:03:20.000,516448,400.77692048249,380.59038439328,
Cat 3,11,297322,Trenton,Marable,University of Tennessee Cycling,03:04:45.000,666220,387.61212423972,388.74328549974,
Cat 3,12,75410,Doug,Todd,,03:06:00.000,276306,433.40085106978,396.89618660619,
Cat 3,13,257575,Herschel,Brown,HD Racing/NLC,03:10:50.000,643879,376.78658008911,405.04908771265,
Cat 3,14,108224,Jacob,Holtgrewe,Al Dente Cycling,03:13:15.000,449356,300,413.2019888191,
Cat 3,15,108439,Shane,Sirignano,Griffen Bicycles p/b TASK Fitness,03:14:50.000,460588,362.18403902902,421.35488992556,
Cat 3,16,249067,Jackson,Mclean,Lees-McRae,03:21:21.000,646122,426.3483684614,429.50779103201,
Cat 3,17,24854,Benjamin,Mccall,DDP Elite Cycling Team,03:23:30.000,562389,413.47992789851,437.66069213847,
Cat 3,18,176692,Nicolas,Delplace,Nashville Local Cycling,03:25:20.000,573111,445.88223656589,445.81359324492,
Cat 3,19,146208,Phillip,Christmas,Lees-McRae College,03:27:29.000,516065,443.88239975063,453.96649435138,
Cat 3,20,313691,Joshua,Church,,03:32:23.000,589753,300,462.11939545783,
Cat 4,1,180218,Joe,Helton,B.B. Barns Cyling Team,01:54:50.000,567515,386.34924786272,336.13228689444,
Cat 4,2,210683,Noah,Johnson,Motor Mile Racing,01:55:17.000,603529,400,344.60403228263,
Cat 4,3,297323,Dawson,Reed,Tri-Cities Road Club,01:55:20.000,754460,407.8125,353.07577767083,
Cat 4,4,353104,Huw,Rees-jones,,01:56:20.000,759938,400,361.54752305902,
Cat 4,5,273492,Adler,Brininger,USG Cycling,01:57:30.000,663052,381.23568042743,370.01926844722,
Cat 4,6,191648,Harrison,Morosco,Velocious Sport,01:58:26.000,591243,568.59960099362,378.49101383541,
Cat 4,7,271649,Alec,Bonner,Newtype Cycling,01:58:40.000,758688,400,386.96275922361,
Cat 4,8,257577,Tyler,Sasser,MOAB,02:01:10.000,650180,420.42595380359,395.4345046118,
Cat 4,9,161241,Peter,Mckinney,Project Echelon Vanguard,02:02:10.000,615568,552.18181287935,403.90625,
Cat 4,10,269561,Andrew,Nagel,Tri Cities Road Club,02:02:11.000,651448,570.26768879146,412.3779953882,
Cat 4,11,203140,Alex,Wiseman,Marx-Bensdorf/BPC Cycling,02:02:30.000,560471,431.01643301305,420.84974077639,
Cat 4,12,194433,Jensen,Riddle,Velocious Sport,02:07:36.000,618084,512.48184940665,429.32148616459,
Cat 4,13,120159,Kevin,Clark,N+1 Bikes,02:08:39.000,473617,400,437.79323155278,
Cat 4,14,299680,Mitchell,Poalillo,,02:09:50.000,754804,500.74666846345,446.26497694098,
Cat 4,15,50313,Brad,Jacques,Al Dente Racing,02:21:10.000,357500,400,454.73672232917,
Cat 4,16,248764,Derek,Herren,,03:18:32.000,642183,400,463.20846771737,
Cat 5,1,353105,Trever,Yoder,,01:56:15.000,,500,425,
Cat 5,2,353106,Vincent,Giordano,,01:58:41.000,,500,437.5,
Cat 5,3,243725,Thomas,Ridlehuber,,02:01:50.000,635990,500,450,
Cat 5,4,269559,Ian,Simpson,,02:02:20.000,756120,459.84703497631,462.5,
Cat 5,5,353107,Charles,Ludlow,SupraBars,02:02:22.000,,500,475,
Cat 5,6,300245,Noah,Keel,Nashville Local Cycling,02:05:00.000,666882,401.78658008911,487.5,
Cat 5,7,353108,Ben,Mottern,,02:07:56.000,764154,500,500,
Cat 5,8,313750,Michael,Lemon,DARC,02:12:04.000,760051,500,512.5,
Cat 5,9,298724,Joshua,Hanson,,02:14:29.000,755900,478.26387914841,525,
Cat 5,10,33997,Rex,Martin,,02:19:24.000,,510.03824125592,537.5,
Cat 5,11,298726,Jonah,Masson,,02:39:40.000,,499.31873377357,550,
Cat 5,12,323835,Andrew,Conway,,02:42:30.000,,500,562.5,
Masters 35+ Cat 1/2/3/4,1,237815,Thomas,Gibson,B.B. Barns Cycling Team,02:55:01.000,368971,308.03110146758,278.14428464761,
Masters 35+ Cat 1/2/3/4,2,183632,Taylor,Delhagen,B.B. Barns Cycling Team,02:55:02.000,581772,315.89157450021,285.57916113163,
Masters 35+ Cat 1/2/3/4,3,5912,Bryan,Dobes,,03:00:50.000,268682,375.93827714806,293.01403761565,
Masters 35+ Cat 1/2/3/4,4,30155,Brian,Hill,Texas Roadhouse Cycling Team,03:01:10.000,264211,357.7630345532,300.44891409966,
Masters 35+ Cat 1/2/3/4,5,126862,Alexander,Zambrana,Super Squadra pb Applewood Manor,03:02:00.000,39384,306.46929731742,307.88379058368,
Masters 35+ Cat 1/2/3/4,6,57216,Jay,Dore,Super Squadra presented by Applewood Manor,03:03:20.000,357584,364.91008044586,315.3186670677,
Masters 35+ Cat 1/2/3/4,7,47536,Gregory,Thompson,Red Star Racing,03:03:25.000,311472,318.80534912953,322.75354355171,
Masters 35+ Cat 1/2/3/4,8,34033,Noah,Niwinski,Boone Velo,03:04:15.000,236341,312.00580144853,330.18842003573,
Masters 35+ Cat 1/2/3/4,9,33788,John,Hart,Red Star Racing,03:05:12.000,141477,341.57149094193,337.62329651975,
Masters 35+ Cat 1/2/3/4,10,39689,Eric,White,B.B. Barns Cycling Team,03:05:39.000,185963,345.51083520589,345.05817300376,
Masters 35+ Cat 1/2/3/4,11,33974,Austin,Walker,B.B. Barns Cycling Team,03:06:52.000,88126,300,352.49304948778,
Masters 35+ Cat 1/2/3/4,12,243728,Kurt,Garin,Unattached,03:15:02.000,132545,366.34050924533,359.9279259718,
Masters 35+ Cat 1/2/3/4,13,237686,Ryan,Turk,Wide Open Cycling,03:25:52.000,611791,400,367.36280245581,
Masters 35+ Cat 1/2/3/4,14,73903,Reid,Rhodes,BB Barns,03:38:34.000,378389,300,374.79767893983,
Masters 40+ Open,1,74261,Bradley,Price,Tri Cities Road Club,01:54:38.000,155267,360.46349419241,304.57877444401,
Masters 40+ Open,2,47513,Ryan,Robinson,Red Star Racing,01:55:21.000,139857,374.84182306269,310.43402849557,
Masters 40+ Open,3,24088,Ryan,Jones,,01:56:15.000,287123,335.42058785382,316.28928254712,
Masters 40+ Open,4,244285,Corey,Hart,unattached,01:56:20.000,63258,339.67859254729,322.14453659868,
Masters 40+ Open,5,47817,Charlie,Putnal,Crosstown Velo,01:57:31.000,361156,411.36308285429,327.99979065024,
Masters 40+ Open,6,47438,Peter,Mathern,Crosstown Velo,01:59:15.000,158593,362.53617741248,333.8550447018,
Masters 40+ Open,7,206603,Jonathan,Rothwell,Youngblood Bicycles,01:59:18.000,754222,399.375,339.71029875335,
Masters 40+ Open,8,119026,Paul,Carter,Bikes and Moore Masters Racing,02:00:07.000,133359,366.83974544852,345.56555280491,
Masters 40+ Open,9,47493,Marcus,Jones,Crosstown Velo,02:00:10.000,92985,428.43558337454,351.42080685647,
Masters 40+ Open,10,36667,Adam,Schmitt,On Your Bike!,02:00:12.000,236599,350,357.27606090802,
Masters 40+ Open,11,83892,Ryan,Christianson,Natural Grocers Cycling Team,02:00:35.000,406945,350,363.13131495958,
Masters 40+ Open,12,231264,Price,Cooper,,02:04:35.000,658241,380.26023808231,368.98656901114,
Masters 40+ Open,13,39101,Timothy,Beirne,Schellers Racing Team,02:04:42.000,57060,443.35144853064,374.84182306269,
Masters 40+ Open,14,353110,Glenn,Donaghy,,02:04:45.000,760209,350,380.69707711425,
Masters 40+ Open,15,101633,Youngblood,Haske,YOUNGBLOOD BICYCLES,02:04:51.000,15355,350,386.55233116581,
Masters 40+ Open,16,33620,Kent,Bostick,CTS,02:04:52.000,45105,419.56019747671,395.33521224314,
Masters 40+ Open,17,30655,Michael,Twigg,Harper Auto,02:04:53.000,36142,450,395.33521224314,
Masters 40+ Open,18,29212,David,Musich,Scheller's Racing Team,02:05:15.000,25574,501.90919042495,404.11809332048,
Masters 40+ Open,19,51347,Bernie,Clincke,Nashville Local Cycling,02:06:00.000,170290,465.26960261668,409.97334737204,
Masters 40+ Open,20,143307,William,Waters,south chicago wheelmen,02:06:35.000,37346,463.5158921033,415.82860142359,
Masters 40+ Open,21,353111,Eric,Gullett,SupraBars.com,02:08:35.000,56838,350,421.68385547515,
Masters 40+ Open,22,208394,Robert,Wick iii,Slippery Sasquatch Birdsong Brewing,02:14:45.000,539150,350,427.53910952671,
Masters 40+ Open,23,88267,Michael,Peters,VisionQuest,02:16:50.000,188197,350,433.39436357826,
Masters 40+ Open,24,65235,Mark,Mcclay,Southeast Velo Racing,02:27:45.000,152390,422.33230901618,439.24961762982,
Masters 40+ Open,25,193087,Tom,Benitez,West Coast Cycling,02:41:40.000,158011,587.64407379017,445.10487168138,
Pro/Cat 1/2,1,25093,Stephen,Bassett,Project Echelon Racing,03:44:52.000,257316,221.95943789873,281.00104083948,
Pro/Cat 1/2,2,26052,James,Schurman,Pioneer Mortgage Funding p/b JB Bike Shop,03:45:22.000,284479,421.53036012617,290.7265285294,
Pro/Cat 1/2,3,7310,Brendan,Housler,EVOQ.BIKE,03:47:00.000,278407,280.95011443996,300.45201621932,
Pro/Cat 1/2,4,29050,Jonathan,Jacob,First Internet Bank Cycling,03:47:25.000,226733,355.91900122987,310.17750390924,
Pro/Cat 1/2,5,67928,Landry,Bobo,EVOQ.BIKE,03:48:22.000,347622,354.89926376365,319.90299159916,
Pro/Cat 1/2,6,209816,Colin,Mathern,DDP Elite Cycling Team,03:48:42.000,623592,356.04008210551,329.62847928908,
Pro/Cat 1/2,7,113934,Troy,Fields,Team California p/b Verge,03:51:03.000,470132,239.26633425028,339.353966979,
Pro/Cat 1/2,8,161420,James,Kraus,Al Dente Racing,03:51:25.000,535789,393.4477905378,349.07945466892,
Pro/Cat 1/2,9,53976,Peter,Swinand,Fairlife,03:51:49.000,365965,349.72104975326,358.80494235884,
Pro/Cat 1/2,10,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,03:53:10.000,406676,349.07945466892,368.53043004876,
Pro/Cat 1/2,11,189852,Isaac,Kovack,Pioneer Mortgage Funding p/b JB Bike Shop,03:53:42.000,571843,429.85250746786,378.25591773868,
Pro/Cat 1/2,12,72644,Evan,Lang,Fount Cycling Guild,03:57:58.000,367178,292.81715004352,387.98140542859,
Pro/Cat 1/2,13,190200,Christopher,O'brien,Fount Cycling Guild,03:57:59.000,593645,344.62184462624,397.70689311851,
Pro/Cat 1/2,14,227299,Brandon,Dickson,Turbo,04:32:06.000,623820,268.45288165713,407.43238080843,
Pro/Cat 1/2,15,130115,Nick,Reader,Al Dente Cycling,04:33:37.000,526743,333.07935346404,417.15786849835,
Pro/Cat 1/2,DNF,191495,Julian,Wang,Verge Sport,,611571,,,
Women Cat 4/5,1,255558,Christie,Taylor,,02:11:02.000,627279,,,
Women Cat 4/5,2,353109,Mary,Rees-jones,,02:14:34.000,658388,,,
Women Cat 4/5,3,241770,Paige,Yanity,,02:20:00.000,755092,,,
Women Cat 4/5,4,297482,Tatum,Brown,,02:23:33.000,754758,,,
Women Cat 4/5,5,247706,Erin,Langenburg,Alpha Cycling,02:43:40.000,646668,,,
Women Pro/Cat 1/2/3,1,243734,Jennifer,Thornton-brooks,Team Skyline-Cadence,03:26:30.000,627371,385.10381321329,339.73676346293,
Women Pro/Cat 1/2/3,2,47325,Emily,Shields,Ken's Bike Shop,03:28:25.000,220875,400,354.12589282642,
Women Pro/Cat 1/2/3,3,235750,Catie,George,Virginia Tech Cycling,03:29:50.000,632355,400,368.5150221899,
Women Pro/Cat 1/2/3,4,151765,Samantha,Clark,Milligan University,03:30:15.000,516789,399.07092986915,382.90415155339,
Women Pro/Cat 1/2/3,5,170134,Claudia,Ferreira,Monarch Racing,03:30:32.000,572353,442.09467302481,397.29328091688,
Women Pro/Cat 1/2/3,6,30313,Debbie,Milne,Team Supra Bars,03:32:15.000,84776,425.73532797599,411.68241028037,
Women Pro/Cat 1/2/3,7,116768,Katherine,Shields,Peak Fasteners,03:32:50.000,220876,438.82666498988,426.07153964386,
Women Pro/Cat 1/2/3,8,251943,Amanda,Alston,Newtype Cycling,03:33:24.000,655273,524.65665775961,440.46066900735,
Women Pro/Cat 1/2/3,9,81699,Laura,Calvin,Classic Cycling,03:33:25.000,409787,549.52273738751,454.84979837083,
Women Pro/Cat 1/2/3,10,269563,Julie,Voss,Flow Formulas,03:35:02.000,661733,532.99640971741,469.23892773432,
Women Pro/Cat 1/2/3,11,237809,Hannah,Gibson,,03:36:50.000,630919,531.09454597153,483.62805709781,
Women Pro/Cat 1/2/3,12,50397,Trevy,Ramos,,03:40:20.000,223339,523.98510566358,498.0171864613,
Women Pro/Cat 1/2/3,13,251801,Shannon,Moore,SupraBars.com,03:44:22.000,654130,516.74399535861,512.40631582479,
Women Pro/Cat 1/2/3,14,22280,Mary,evie boswell-vilt,ICONS,04:06:00.000,254664,400,526.79544518828,
