Race Name,Race Date,Category Name,Place,Total Racers,Points
Table Rock Road Race,2008-05-4,Men 4/5,17,48,,
Silverton Road Race,2008-06-1,Category 4/5,16,50,,
OUCH,2008-08-3,Men Category 4/5,10,29,,
King's Valley RR,2009-04-11,Men Cat 4/5,16,79,,
Table Rock RR,2009-04-19,Cat 4/5 Men,2,58,,
Silverton RR,2009-05-17,Cat 4/5 Men,3,75,,
Rehearsal Road Race,2009-05-23,Men Cat 4,4,56,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,5,54,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,5,54,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,12,44,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,2,42,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,5,65,260.625,
King's Valley,2010-04-10,Men 3,39,63,306.53576952329,
Table Rock Road Race,2010-04-17,Cat 3,6,14,274.584,
Silverton RR,2010-05-16,Men 3,22,53,289.05224358974,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,39,70,307.53235714286,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,18,57,283.65884883402,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,15,56,288.76972900316,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,37,52,315.70794626983,
Cherry Pie Road Race,2011-02-19,Men Cat 3,21,66,287.61275862069,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,23,56,305.22238095238,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,29,56,318.83273337284,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,41,55,366.95161658835,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,29,53,309.41958333333,
Kings Valley Road Race,2011-04-9,Cat 3 Men,16,44,282.59576190476,
Cherry Pie,2012-02-19,Men 3,45,46,392.28800724638,
Banana Belt #2,2012-03-11,Men Cat 3,7,15,325.37363802535,
