Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3/4,1,73233,David,Koesel,Monster Media Elite Masters,,76265,304.55,283.52883333333,
Men Master 35+ Cat 1/2/3/4,2,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,342.66,287.16554320988,
Men Master 35+ Cat 1/2/3/4,3,46383,Danny,Kam,Monster Media Elite Masters,,165840,281.14,290.80225308642,
Men Master 35+ Cat 1/2/3/4,4,17832,Travis,Wilkerson,Breakaway From Cancer Elite Masters,,209864,368.8,294.43896296296,
Men Master 35+ Cat 1/2/3/4,5,49497,Patrick,Bos,Monster Media Elite Masters,,72715,353.48,298.07567283951,
Men Master 35+ Cat 1/2/3/4,6,71460,William,Thomas,Monster Media Elite Masters,,133486,353.13,301.71238271605,
Men Master 35+ Cat 1/2/3/4,7,72090,Chris,Hahn,Velo Pasadena Team,,51418,334.88,305.34909259259,
Men Master 35+ Cat 1/2/3/4,8,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,361.35,308.98580246914,
Men Master 35+ Cat 1/2/3/4,9,16258,Shaun,Bagley,CoreTechs Cycling Team,,60730,360.48,312.62251234568,
Men Master 35+ Cat 1/2/3/4,10,59326,Wilson,Blas,South Bay Wheelmen,,275162,318.64,316.25922222222,
Men Master 35+ Cat 1/2/3/4,11,46271,Steve,Landry,G3Foundation / Trek,,106895,337.73,319.89593209877,
Men Master 35+ Cat 1/2/3/4,12,43367,Paul,Chia,South Bay Wheelmen,,313598,356.06,323.53264197531,
Men Master 35+ Cat 1/2/3/4,13,111634,Anthony,Freeman,Big Orange Cycling,,132324,362.67,327.16935185185,
Men Master 35+ Cat 1/2/3/4,14,106103,Dennis,Grob,Penuel Bicycles,,457048,374.5,330.8060617284,
Men Master 35+ Cat 1/2/3/4,15,106035,Steve,Kim,Big Orange Cycling,,458669,390.34,334.44277160494,
Men Master 35+ Cat 1/2/3/4,16,106132,Sean,Hall,PAA/Empire Bikes,,458064,418.48,338.07948148148,
Men Master 35+ Cat 1/2/3/4,17,12254,Unknown,Racer,Labor Worthy DPCCF,,38984,300,341.71619135802,
Men Master 35+ Cat 1/2/3/4,18,106066,Rob,Dollar,Big Orange Cycling,,457030,467.91,345.35290123457,
Men Master 35+ Cat 1/2/3/4,19,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,394.08,348.98961111111,
Men Master 35+ Cat 1/2/3/4,20,89922,Victor,Acosta,GBS Racing,,222183,409.53,352.62632098765,
Men Master 35+ Cat 1/2/3/4,21,127185,Douglas,D'aluisio,,,102535,300,356.2630308642,
Men Master 35+ Cat 1/2/3/4,22,20000,Patrick,Conneely,CVC Racing,,212187,418.06,359.89974074074,
Men Master 35+ Cat 1/2/3/4,23,53330,Julio,Flores,Corridor Recycling,,40630,420.06,363.53645061728,
Men Master 35+ Cat 1/2/3/4,24,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,392.57,367.17316049383,
Men Master 35+ Cat 1/2/3/4,25,72366,Rahman,Weimer,Big Orange Cycling,,394326,381.72,370.80987037037,
Men Master 35+ Cat 1/2/3/4,26,89181,Jason,Beale,Penuel Bicycles,,408109,521.24,374.44658024691,
Men Master 35+ Cat 1/2/3/4,27,51394,Benjamin,Eicholtz,OC Armada,,61,402.98,378.08329012346,
Men Master 35+ Cat 1/2/3/4,28,72724,Augustine,Gonzalez,Monster Media/Spy  Racing p/b Fight Meso,,299645,462.25,381.72,
Men Master 35+ Cat 1/2/3/4,29,75939,James,Qua,OTR Racing,,399950,374.74,385.35670987654,
Men Master 35+ Cat 1/2/3/4,30,42472,Chuck,Huang,Big Orange Cycling,,310139,369.02,388.99341975309,
Men Master 35+ Cat 1/2/3/4,31,68017,Harold,Martinez,StageOne Test Team,,52396,347.73,392.63012962963,
Men Master 35+ Cat 1/2/3/4,32,39709,James,Doyle,Big Orange Cycling,,68099,370.05,396.26683950617,
Men Master 35+ Cat 1/2/3/4,33,46238,David,Bautista,S2C/Primal,,2952,361.56,399.90354938272,
Men Master 35+ Cat 1/2/3/4,34,8967,Chris,Gagne,S2C/Primal,,218554,427.07464285714,403.54025925926,
Men Master 35+ Cat 1/2/3/4,35,90862,Ruben,Lopez,GBS Racing,,424025,434.73,407.1769691358,
Men Master 35+ Cat 1/2/3/4,36,42582,Terence,Traughber,POC + Ritte,,269632,365.15,410.81367901235,
Men Master 35+ Cat 1/2/3/4,37,67734,Rigo,Cruz,Bahati-WTR,,306208,383.92,414.45038888889,
Men Master 35+ Cat 1/2/3/4,38,118344,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,458.17,418.08709876543,
Men Master 35+ Cat 1/2/3/4,39,119503,Michael,Murray,S2C/Primal,,394474,452.63,421.72380864198,
Men Master 35+ Cat 1/2/3/4,40,835,Douglas,Allen,,,488220,540.58,425.36051851852,
Men Master 35+ Cat 1/2/3/4,41,44158,Christopher,Bennett,S2C/Primal,,3316,406.16,428.99722839506,
Men Master 35+ Cat 1/2/3/4,42,42513,Michael,Penta,Big Orange Cycling,,364697,452.51,432.6339382716,
Men Master 35+ Cat 1/2/3/4,43,44133,Joaquin,Blanco,G3Foundation / Trek,,238955,425.22,436.27064814815,
Men Master 35+ Cat 1/2/3/4,44,44141,James,Stark,S2C/Primal,,50383,369.37,439.90735802469,
Men Master 35+ Cat 1/2/3/4,45,43377,Erick,Rodas,Michelob Ultra - La Grange +21,,148165,431.66,443.54406790123,
Men Master 35+ Cat 1/2/3/4,46,53322,Gregory,Seyranian,Big Orange Cycling,,115164,431.87,447.18077777778,
Men Master 35+ Cat 1/2/3/4,47,46268,Michael,Carro,G3Foundation / Trek,,108680,444.52,450.81748765432,
Men Master 35+ Cat 1/2/3/4,48,53350,Chad,Lucius,Big Orange Cycling,,367182,410.33917421387,454.45419753086,
Men Master 35+ Cat 1/2/3/4,49,16382,Shawn,Nelson,OTR Racing,,25898,300,458.09090740741,
Men Master 35+ Cat 1/2/3/4,50,102732,Bryan,Lobato,Team Helens,,56512,317.54,461.72761728395,
Men Master 35+ Cat 1/2/3/4,51,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,366.24,465.36432716049,
Men Master 35+ Cat 1/2/3/4,52,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,423.16,469.00103703704,
Men Master 35+ Cat 1/2/3/4,53,71576,John,Snapp,Southern California Velo,,296610,399.74,472.63774691358,
Men Master 35+ Cat 1/2/3/4,54,46215,Francois,Jones,Penuel Bicycles,,356829,356.88,476.27445679012,
Men Master 35+ Cat 1/2/3/4,55,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,442.76,479.91116666667,
Men Master 35+ Cat 1/2/3/4,DNF,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,340.75,487.18458641975,
Men Master 35+ Cat 1/2/3/4,DNF,42435,Greg,Leibert,Big Orange Cycling,,129138,415.02,487.18458641975,
Men Master 35+ Cat 1/2/3/4,DNF,38507,Kurt,Kovacks,S2C/Primal,,263117,435.71,487.18458641975,
Men Master 35+ Cat 1/2/3/4,DNF,53828,Anthony,Reguero,Bahati-WTR,,333364,431.73,487.18458641975,
Men Master 35+ Cat 1/2/3/4,DNF,16247,Richard,Pego,Michelob Ultra - La Grange +21,,41144,399.65,487.18458641975,
Men Master 35+ Cat 1/2/3/4,DNF,60268,Brian,Matsumoto,Cycles Veloce,,22919,386.38,487.18458641975,
Men Master 45+ Cat 1/2/3/4,1,53423,Ted,Rupp,G3Foundation / Trek,,51864,359.81,303.94583333333,
Men Master 45+ Cat 1/2/3/4,2,46215,Francois,Jones,Penuel Bicycles,,356829,356.88,306.48459459459,
Men Master 45+ Cat 1/2/3/4,3,106103,Dennis,Grob,Penuel Bicycles,,457048,374.5,309.02335585586,
Men Master 45+ Cat 1/2/3/4,4,43367,Paul,Chia,South Bay Wheelmen,,313598,356.06,311.56211711712,
Men Master 45+ Cat 1/2/3/4,5,72090,Chris,Hahn,Velo Pasadena Team,,51418,334.88,314.10087837838,
Men Master 45+ Cat 1/2/3/4,6,42415,Ricky,Shorts,,,52251,369.48,316.63963963964,
Men Master 45+ Cat 1/2/3/4,7,68017,Harold,Martinez,StageOne Test Team,,52396,347.73,319.1784009009,
Men Master 45+ Cat 1/2/3/4,8,20371,Russell,Shapley,Team Simple Green/Cannondale/Stage21,,207867,313.55,321.71716216216,
Men Master 45+ Cat 1/2/3/4,9,75661,Scott,Torrence,Big Orange Cycling,,399103,413.24,324.25592342342,
Men Master 45+ Cat 1/2/3/4,10,42447,Gregory,Page,West River Cycles/LV,,73132,411.77,326.79468468468,
Men Master 45+ Cat 1/2/3/4,11,53391,Anhtuan,Tran,TRU/TRACE3 Racing pb Fullerton Bikes,,339778,386.31,329.33344594595,
Men Master 45+ Cat 1/2/3/4,12,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,394.08,331.87220720721,
Men Master 45+ Cat 1/2/3/4,13,71407,David,Holland,Big Orange Cycling,,389078,365.74,334.41096846847,
Men Master 45+ Cat 1/2/3/4,14,78001,Clement,Kim,Pinnaclife Racing Team,,187078,440.45,336.94972972973,
Men Master 45+ Cat 1/2/3/4,15,119503,Michael,Murray,S2C/Primal,,394474,452.63,339.48849099099,
Men Master 45+ Cat 1/2/3/4,16,46238,David,Bautista,S2C/Primal,,2952,361.56,342.02725225225,
Men Master 45+ Cat 1/2/3/4,17,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,355.02,344.56601351351,
Men Master 45+ Cat 1/2/3/4,18,39709,James,Doyle,Big Orange Cycling,,68099,370.05,347.10477477477,
Men Master 45+ Cat 1/2/3/4,19,53357,Chuck,Winn,South Bay Wheelmen,,306544,379.32,349.64353603604,
Men Master 45+ Cat 1/2/3/4,20,89922,Victor,Acosta,GBS Racing,,222183,409.53,352.1822972973,
Men Master 45+ Cat 1/2/3/4,21,127185,Douglas,D'aluisio,,,102535,400,354.72105855856,
Men Master 45+ Cat 1/2/3/4,22,42472,Chuck,Huang,Big Orange Cycling,,310139,369.02,357.25981981982,
Men Master 45+ Cat 1/2/3/4,23,53518,Joseph,Weickgenant,Jet Lagged Velo HiTech/Ridley Masters,,60998,372.42,359.79858108108,
Men Master 45+ Cat 1/2/3/4,24,95965,Oliver,Bohlman,R5 Ciclismo,,432813,353.25,362.33734234234,
Men Master 45+ Cat 1/2/3/4,25,90223,Steve,Souisa,Radsport Cycling Team,,396694,399.16,364.8761036036,
Men Master 45+ Cat 1/2/3/4,26,12254,Unknown,Racer,Labor Worthy DPCCF,,38984,400,367.41486486486,
Men Master 45+ Cat 1/2/3/4,27,67218,Christopher,Lotts,Corridor Recycling,,50838,341.7,369.95362612613,
Men Master 45+ Cat 1/2/3/4,28,71453,David,Valero,Cycles Veloce,,160776,406.51,372.49238738739,
Men Master 45+ Cat 1/2/3/4,29,42513,Michael,Penta,Big Orange Cycling,,364697,452.51,375.03114864865,
Men Master 45+ Cat 1/2/3/4,30,43335,Norberto,Galvan,OTR Racing,,223839,401.56,377.56990990991,
Men Master 45+ Cat 1/2/3/4,31,126975,Eric,Johnson,Groove Subaru Excel Sports,,55982,393.72485714286,380.10867117117,
Men Master 45+ Cat 1/2/3/4,32,72724,Augustine,Gonzalez,Monster Media/Spy  Racing p/b Fight Meso,,299645,462.25,382.64743243243,
Men Master 45+ Cat 1/2/3/4,33,44141,James,Stark,S2C/Primal,,50383,369.37,385.18619369369,
Men Master 45+ Cat 1/2/3/4,34,90029,Victor,Caraballo,,,82789,384.56,387.72495495495,
Men Master 45+ Cat 1/2/3/4,35,73236,Edwin,Rojas,G3Foundation / Trek,,62743,400,390.26371621622,
Men Master 45+ Cat 1/2/3/4,36,127238,Manuel,Castillo,SVG Iron Works Cycling Club,,238283,400,392.80247747748,
Men Master 45+ Cat 1/2/3/4,37,43377,Erick,Rodas,Michelob Ultra - La Grange +21,,148165,431.66,395.34123873874,
Men Master 45+ Cat 1/2/3/4,38,38507,Kurt,Kovacks,S2C/Primal,,263117,435.71,397.88,
Men Master 45+ Cat 1/2/3/4,39,59324,Richard,Johnson,S2C/Primal,,52972,388.6,400.41876126126,
Men Master 45+ Cat 1/2/3/4,40,72715,Kendall,Stanley,Bahati-WTR,,419333,439.22,402.95752252252,
Men Master 45+ Cat 1/2/3/4,41,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,446.55,405.49628378378,
Men Master 45+ Cat 1/2/3/4,42,117936,James,Nakae,South Bay Wheelmen,,40628,415.51,408.03504504505,
Men Master 45+ Cat 1/2/3/4,43,53319,Lane,Reid,South Bay Wheelmen,,271867,389.84,410.57380630631,
Men Master 45+ Cat 1/2/3/4,44,60297,James,Wiznura,Corridor Recycling,,182097,353.57,413.11256756757,
Men Master 45+ Cat 1/2/3/4,45,42435,Greg,Leibert,Big Orange Cycling,,129138,415.02,415.65132882883,
Men Master 45+ Cat 1/2/3/4,46,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,430.31,418.19009009009,
Men Master 45+ Cat 1/2/3/4,47,22438,Robert,Blaswich,Pinnaclife Racing Team,,131956,388.35,420.72885135135,
Men Master 45+ Cat 1/2/3/4,48,63471,David,Jaeger,StageOne Test Team,,59139,353.4,423.26761261261,
Men Master 45+ Cat 1/2/3/4,49,44158,Christopher,Bennett,S2C/Primal,,3316,406.16,425.80637387387,
Men Master 45+ Cat 1/2/3/4,50,118344,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,458.17,428.34513513514,
Men Master 45+ Cat 1/2/3/4,51,91414,Robert,Deferrante,PAA/Empire Bikes,,116494,436.28,430.8838963964,
Men Master 45+ Cat 1/2/3/4,52,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,423.16,433.42265765766,
Men Master 45+ Cat 1/2/3/4,53,44127,Brian,Schroeder,UC Cyclery/JW Floors,,188885,385.59,435.96141891892,
Men Master 45+ Cat 1/2/3/4,54,42426,Mark,Palmer,G3Foundation / Trek,,272765,433.3,438.50018018018,
Men Master 45+ Cat 1/2/3/4,55,42459,Richard,Cimadoro,Breakaway From Cancer Elite Masters,,6934,396.6,441.03894144144,
Men Master 45+ Cat 1/2/3/4,56,53828,Anthony,Reguero,Bahati-WTR,,333364,431.73,443.5777027027,
Men Master 45+ Cat 1/2/3/4,57,16515,Michael,Hotten,Hot Wheels Factory Team,,207423,390.42884763072,446.11646396396,
Men Master 45+ Cat 1/2/3/4,58,67734,Rigo,Cruz,Bahati-WTR,,306208,383.92,448.65522522523,
Men Master 45+ Cat 1/2/3/4,59,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,,45461,348.03,451.19398648649,
Men Master 45+ Cat 1/2/3/4,60,46336,Daniel,Nicolette,Browning Automotive p/b Corridor,,26090,421.38,453.73274774775,
Men Master 45+ Cat 1/2/3/4,61,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,392.57,456.27150900901,
Men Master 45+ Cat 1/2/3/4,62,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,456.54,458.81027027027,
Men Master 45+ Cat 1/2/3/4,63,42450,Cleaveran,Law,West River Cycles/LV,,45582,469.68,461.34903153153,
Men Master 45+ Cat 1/2/3/4,64,13087,John,Leonard,Team Simple Green/Cannondale/Stage21,,71103,467.5,463.88779279279,
Men Master 45+ Cat 1/2/3/4,65,53350,Chad,Lucius,Big Orange Cycling,,367182,410.33917421387,466.42655405405,
Men Master 45+ Cat 1/2/3/4,66,53322,Gregory,Seyranian,Big Orange Cycling,,115164,431.87,468.96531531532,
Men Master 45+ Cat 1/2/3/4,67,41443,Marvin,Hall,G3Foundation / Trek,,328996,361.78,471.50407657658,
Men Master 45+ Cat 1/2/3/4,68,60268,Brian,Matsumoto,Cycles Veloce,,22919,386.38,474.04283783784,
Men Master 45+ Cat 1/2/3/4,69,43291,John,Walsh,Breakaway From Cancer Elite Masters,,37101,417.54,476.5815990991,
Men Master 45+ Cat 1/2/3/4,70,81956,Emanuel,Wilson,Penuel Bicycles,,131804,368.29,479.12036036036,
Men Master 45+ Cat 1/2/3/4,71,60118,Alan,Morissette,Big Orange Cycling,,160306,433.17520238095,481.65912162162,
Men Master 45+ Cat 1/2/3/4,72,46268,Michael,Carro,G3Foundation / Trek,,108680,444.52,484.19788288288,
Men Master 45+ Cat 1/2/3/4,73,46271,Steve,Landry,G3Foundation / Trek,,106895,337.73,486.73664414414,
Men Master 45+ Cat 1/2/3/4,74,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,407.52,489.27540540541,
Men Master 45+ Cat 1/2/3/4,DNF,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,377.99,494.35292792793,
Men Master 45+ Cat 1/2/3/4,DNF,16614,Stephen,Gregorios,Corridor Recycling,,135047,380.81,494.35292792793,
Men Master 45+ Cat 1/2/3/4,DNF,72706,David,Mack,Penuel Bicycles,,395303,397.21,494.35292792793,
Men Master 45+ Cat 1/2/3/4,DNF,43449,Douglas,Knox,Velo Pasadena Team,,45552,495.38,494.35292792793,
Men Master 45+ Cat 1/2/3/4,DNF,42460,Malcolm,Hill,Breakaway From Cancer Elite Masters,,156650,430.35,494.35292792793,
Men Master 45+ Cat 1/2/3/4,DNF,44133,Joaquin,Blanco,G3Foundation / Trek,,238955,425.22,494.35292792793,
Men Master 45+ Cat 1/2/3/4,DNF,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,334.21,494.35292792793,
Men Master 45+ Cat 1/2/3/4,DNF,71385,David,Fetah,Pinnaclife Racing Team,,285925,413.04,494.35292792793,
Men Master 45+ Cat 1/2/3/4,DNF,43301,Christopher,Allen,Breakaway From Cancer Elite Masters,,186377,400,494.35292792793,
Men Masters 55+ Cat 1/2/3/4,1,16614,Stephen,Gregorios,Corridor Recycling,,135047,380.81,319.9995,
Men Masters 55+ Cat 1/2/3/4,2,44125,David,Prechtl,Pinnaclife Racing Team,,56118,399.99,327.798,
Men Masters 55+ Cat 1/2/3/4,3,42444,Steven,Strickler,G3Foundation / Trek,,107274,395.03,335.5965,
Men Masters 55+ Cat 1/2/3/4,4,60297,James,Wiznura,Corridor Recycling,,182097,353.57,343.395,
Men Masters 55+ Cat 1/2/3/4,5,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,,45461,348.03,351.1935,
Men Masters 55+ Cat 1/2/3/4,6,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,350.11,358.992,
Men Masters 55+ Cat 1/2/3/4,7,44127,Brian,Schroeder,UC Cyclery/JW Floors,,188885,385.59,366.7905,
Men Masters 55+ Cat 1/2/3/4,8,72706,David,Mack,Penuel Bicycles,,395303,397.21,374.589,
Men Masters 55+ Cat 1/2/3/4,9,46336,Daniel,Nicolette,Browning Automotive p/b Corridor,,26090,421.38,382.3875,
Men Masters 55+ Cat 1/2/3/4,10,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,423.16,390.186,
Men Masters 55+ Cat 1/2/3/4,11,53518,Joseph,Weickgenant,Jet Lagged Velo HiTech/Ridley Masters,,60998,372.42,397.9845,
Men Masters 55+ Cat 1/2/3/4,12,87360,Marc,Spivey,Hot Wheels Factory Team,,204172,400.57,405.783,
Men Masters 55+ Cat 1/2/3/4,13,63471,David,Jaeger,StageOne Test Team,,59139,353.4,413.5815,
Men Masters 55+ Cat 1/2/3/4,14,53321,Eric,Richardson,Big Orange Cycling,,209072,452.33,421.38,
Men Masters 55+ Cat 1/2/3/4,15,71385,David,Fetah,Pinnaclife Racing Team,,285925,413.04,429.1785,
Men Masters 55+ Cat 1/2/3/4,16,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,446.55,436.977,
Men Masters 55+ Cat 1/2/3/4,17,71381,Ed,Marcelo,Team Velocity,,72177,428.68,444.7755,
Men Masters 55+ Cat 1/2/3/4,18,54953,Michael,Mcconnell,Jet Lagged Velo HiTech/Ridley Masters,,23303,435.47,452.574,
Men Masters 55+ Cat 1/2/3/4,19,90385,Christopher,Jaggers,Fenix Cycling,,423159,509.75,460.3725,
Men Masters 55+ Cat 1/2/3/4,20,42426,Mark,Palmer,G3Foundation / Trek,,272765,433.3,468.171,
Men Masters 55+ Cat 1/2/3/4,21,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,456.54,475.9695,
Men Masters 55+ Cat 1/2/3/4,22,60118,Alan,Morissette,Big Orange Cycling,,160306,433.17520238095,483.768,
Men Masters 55+ Cat 1/2/3/4,23,22438,Robert,Blaswich,Pinnaclife Racing Team,,131956,388.35,491.5665,
Men Masters 55+ Cat 1/2/3/4,24,53828,Anthony,Reguero,Bahati-WTR,,333364,431.73,499.365,
Men Masters 55+ Cat 1/2/3/4,25,42413,Dale,Raymond,Jet Lagged Velo HiTech/Ridley Masters,,148853,520.58,507.1635,
Men Masters 55+ Cat 1/2/3/4,26,44136,Kenny,Stewart,Radsport Cycling Team,,141238,493.2,514.962,
Men Masters 55+ Cat 1/2/3/4,27,109763,Michael,Schmidt,S2C/Primal,,72532,502.02,522.7605,
Men Masters 55+ Cat 1/2/3/4,DNF,118345,Travis,Johnson,Penuel Bicycles,,458437,512.04,538.3575,
Men Masters 55+ Cat 1/2/3/4,DNF,38559,Ralph,Rivas,,,282806,510.63,538.3575,
Men Masters 55+ Cat 1/2/3/4,DNF,43449,Douglas,Knox,Velo Pasadena Team,,45552,495.38,538.3575,
Men Masters 55+ Cat 1/2/3/4,DNF,42460,Malcolm,Hill,Breakaway From Cancer Elite Masters,,156650,430.35,538.3575,
Men Masters 60+ Cat 1/2/3/4,1,16582,Mike,Marotta,Jet Lagged Velo HiTech/Ridley Masters,,72880,381.38,319.84083333333,
Men Masters 60+ Cat 1/2/3/4,2,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,355.02,343.07266666667,
Men Masters 60+ Cat 1/2/3/4,3,42415,Ricky,Shorts,,,52251,369.48,366.3045,
Men Masters 60+ Cat 1/2/3/4,4,51353,Cyril,Hunte,,,52086,420.57,389.53633333333,
Men Masters 60+ Cat 1/2/3/4,5,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,377.99,412.76816666667,
Men Masters 60+ Cat 1/2/3/4,6,51354,Rodney,Malloy,Bahati-WTR,,107559,459.75,436,
Men Masters 60+ Cat 1/2/3/4,7,26696,John,Mckee,OCW / Paramount Racing,,180386,436,459.23183333333,
Men Masters 60+ Cat 1/2/3/4,8,44118,James,Swigart,SDBC/EMERALD TEXTILES p/b UC Cyclery,,228631,478.58,482.46366666667,
Men Masters 60+ Cat 1/2/3/4,9,54952,John,Roest,,,277180,464.64,505.6955,
Men Masters 60+ Cat 1/2/3/4,10,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,501.38,528.92733333333,
Men Masters 60+ Cat 1/2/3/4,11,71459,Steve,Hernandez,West River Cycles/LV,,314194,552.87,552.15916666667,
Men Senior Open Cat 1/2/3,1,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,342.2,271.56933333333,
Men Senior Open Cat 1/2/3,2,24250,James,Brookshire,NCCF/ Team Specialized Juniors,,276390,235.92,275.46603703704,
Men Senior Open Cat 1/2/3,3,71392,Jonathan,Mckenzie,TRU/TRACE3 Racing pb Fullerton Bikes,,392724,285.63,279.36274074074,
Men Senior Open Cat 1/2/3,4,17229,Cory,Greenberg,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,243988,330.65,283.25944444444,
Men Senior Open Cat 1/2/3,5,90853,Cameron,Bond,Bicycle.net,,424733,392.58,287.15614814815,
Men Senior Open Cat 1/2/3,6,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,343.35,291.05285185185,
Men Senior Open Cat 1/2/3,7,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,291.25,294.94955555556,
Men Senior Open Cat 1/2/3,8,38550,Tyler,Locke,Centric Bikes,,218099,316.94,298.84625925926,
Men Senior Open Cat 1/2/3,9,46383,Danny,Kam,Monster Media Elite Masters,,165840,281.14,302.74296296296,
Men Senior Open Cat 1/2/3,10,118998,Andrew,Wilson,Monster Media/Spy  Racing p/b Fight Meso,,379129,359.41,306.63966666667,
Men Senior Open Cat 1/2/3,11,71396,Ronald,Toth,Centric Bikes,,392332,294.41,310.53637037037,
Men Senior Open Cat 1/2/3,12,42625,Evan,Stade,Bike Effect,,302395,310.65,314.43307407407,
Men Senior Open Cat 1/2/3,13,125258,Rodrigo,Goicolea,,,486123,375.08,318.32977777778,
Men Senior Open Cat 1/2/3,14,71430,Nick,Ramos,Full Circle Cycling/Incycle Racing,,387745,320.34,322.22648148148,
Men Senior Open Cat 1/2/3,15,127257,Patrik,Ericsson,,,496390,200,326.12318518519,
Men Senior Open Cat 1/2/3,16,28294,?,Samuel,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,218355,312.08,330.01988888889,
Men Senior Open Cat 1/2/3,17,90247,Anthony,Manzella,Santa Monica BMW Helen's Cycles Racing,,22423,305.25,333.91659259259,
Men Senior Open Cat 1/2/3,18,5212,Sam,Curlee,US Military Endurance Sports,,258322,360.35,337.8132962963,
Men Senior Open Cat 1/2/3,19,42582,Terence,Traughber,POC + Ritte,,269632,365.15,341.71,
Men Senior Open Cat 1/2/3,20,118999,Benjamin,Monroy,Los Angeles Bicycle Association,,144783,395.53,345.6067037037,
Men Senior Open Cat 1/2/3,21,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,403.64,349.50340740741,
Men Senior Open Cat 1/2/3,22,106145,Eric,Castillo,Monster Media Junior Development,,457573,415.33,353.40011111111,
Men Senior Open Cat 1/2/3,23,21239,Cory,Williams,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,224173,265.49,357.29681481481,
Men Senior Open Cat 1/2/3,24,77255,Roberto,Roman,,,349760,369.03,361.19351851852,
Men Senior Open Cat 1/2/3,25,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,413.78,365.09022222222,
Men Senior Open Cat 1/2/3,26,39709,James,Doyle,Big Orange Cycling,,68099,370.05,368.98692592593,
Men Senior Open Cat 1/2/3,27,95927,Hector,Morales,Bicycle.net Racing Team,,428648,443.15,372.88362962963,
Men Senior Open Cat 1/2/3,28,53922,Jarred,Jordan,Team Velosport Junior & U23 Development - Ridebiker Alliance,,332992,363.43,376.78033333333,
Men Senior Open Cat 1/2/3,29,168066,Wolfgang,Brandl,,,494075,284.59763636364,380.67703703704,
Men Senior Open Cat 1/2/3,30,108100,Francisco,Javier flores ruiz,,,468091,332.02,384.57374074074,
Men Senior Open Cat 1/2/3,31,39271,Spencer,Ito,,,331486,400.29,388.47044444444,
Men Senior Open Cat 1/2/3,32,118994,Kevin,Barker,Team Velocity,,395630,447.71,392.36714814815,
Men Senior Open Cat 1/2/3,33,43359,Shawn,Daurelio,KHS-Maxxis-JLVelo,,287621,284.98,396.26385185185,
Men Senior Open Cat 1/2/3,34,42472,Chuck,Huang,Big Orange Cycling,,310139,369.02,400.16055555556,
Men Senior Open Cat 1/2/3,35,53416,Raphael,Oliveira,Centric Bikes,,364872,341.71,404.05725925926,
Men Senior Open Cat 1/2/3,36,45157,Daniel,Gay,Gateway Harley-Davidson Trek U25 Development,,214863,279.74,407.95396296296,
Men Senior Open Cat 1/2/3,37,113418,Rasmus,Andersen,,,468094,278.7,411.85066666667,
Men Senior Open Cat 1/2/3,DNF,24648,Zack,Allison,UCI CT: Elevate Pro Cycling p/b Bicycle World,,211435,221.02,419.64407407407,
Men Senior Open Cat 1/2/3,DNF,59326,Wilson,Blas,South Bay Wheelmen,,275162,318.64,419.64407407407,
Men Senior Open Cat 1/2/3,DNF,25765,Patrick,Caro,Full Circle Cycling,,88582,391.1,419.64407407407,
