Race Name,Race Date,Category Name,Place,Total Racers,Points
Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,DNF,44,294.78282074848,
Sioux Falls Twilight Criterium,2014-06-27,Men Cat 1/2/3/4 Senior ,3,12,328.98916666667,
Yankton Trail Crit 1,2015-05-13,Cat 1/2/3/4,2,7,328.98916666667,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Pro/Cat 1/2,15,32,286.87464583333,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Pro/Cat 1/2,3,30,254.67458333333,
Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Pro/Cat 1/2/3/4,2,9,310.6411853672,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,37,52,322.50371794872,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,11,60,282.77811111111,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,11,60,274.23633333333,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,23,31,312.43689394621,
Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,3,17,303.741,
