Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Saturday Crit,2018-03-17,Men Juniors 9-18 Open,12,19,546.61877777778,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 9-14,1,7,517.26903333333,
Water Works Park Circuit Race,2018-04-21,Junior 9-14,2,14,508.53628571429,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Juniors 13-14 Open,4,6,573.465,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Juniors 13-14 Open,3,7,545.14702380952,
Monsters of the Midway,2018-05-5,15-18 Juniors,4,12,424.5845,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Juniors 9-14 Open,1,2,,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Juniors 15-16 Open,2,4,,
Snake Alley Criterium,2018-05-26,Men JUNIOR 13-14,14,23,581.93681818182,
Glencoe Grand Prix,2018-06-2,Men Junior 9-14 Open,4,14,514.18984957942,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men JUNIOR 13-14,3,7,539.05233333333,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Junior 9-14 Open,4,10,540.43,
St. Louis Classic - Saturday,2018-08-11,Men Junior,1,6,430.6395375,
The Gateway Cup Day 1,2018-08-31,Men Juniors 13-14 Junior Boys,1,3,,
The Gateway Cup Day 2,2018-09-1,Men Juniors 13-14 Junior Boys,1,6,505.635,
St. Louis Classic,2019-08-11,Men Juniors,1,6,385.59286125,
St. Louis Classic,2019-08-11,Men  Cat 4,4,49,403.53322413194,
Missouri State Championship Criterium,2020-08-23,Men Juniors 9-18 Open,5,12,425.75990015366,
Missouri State Championship Criterium,2020-08-23,Cat 4/5,24,43,456.83684126984,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 4/Novice,2,27,355.60956443282,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 3/4,11,31,340.33203427336,
IU Health Momentum Indy,2023-08-25,Cat 4/5,11,44,394.46977916751,
IU Health Momentum Indy,2023-08-26,Cat 4/5,11,16,466.875,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,43,67,388.91190477536,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,53,76,401.38707794967,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,45,69,414.28021481725,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,5,47,340.75650773603,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,48,58,442.09333112042,
The Tour of St. Louis Omnium,2024-03-24,Cat 4,2,25,336.66571846893,
The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 3,11,21,372.90920207908,
The Tilles Park Spring Criterium,2024-04-14,Men Cat 3,4,13,341.123466418,
