Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,26,67,483.03042665323,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,19,42,490.21707142857,
Tour de Murrieta - TT,2015-03-13,Men Cat 5,3,18,438.71893728864,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,7,31,444.04693916667,
LA Circuit Race,2015-04-19,Men Master Open Cat 5,19,72,394.37599820019,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,5,51,419.83822727273,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,16,64,415.871,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,3,29,404.55512613924,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,4,37,412.20982142857,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,DNF,40,543.31115555556,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,54,75,543.17104744444,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,18,26,525.7675,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,DNF,26,577.33,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,3,36,381.208875,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 4,16,27,502.86028787879,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,34,58,473.57936,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,12,42,450.66376923077,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,38,45,518.972,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,12,76,393.8336372549,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,3,54,384.13685041655,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,1,53,346.103,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,7,47,400.47643115942,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,2,47,400.11113280696,
Rosena Ranch,2016-02-20,Men Senior Open Cat 4,1,42,349.66733333333,
CBR Criterium 2of6,2016-02-21,Cat 4,46,59,553.81430128205,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,6,52,367.57755493266,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,12,47,437.68020826206,
Tour de Murrieta - TT,2016-03-11,Men Cat 4,2,40,357.9847054883,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,18,60,444.31435591351,
Tour de Murrieta ,2016-03-13,Men Cat 4,6,35,381.58807600922,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,1,43,339.728,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 4,10,33,401.5455,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,2,70,349.07915511237,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,2,70,343.69862636802,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,4,61,353.25037761905,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,12,48,413.34939669236,
San Dimas Stage Race ,2016-04-3,Men Cat 4,2,45,356.58436423341,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,5,59,347.06488095238,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,53,58,508.44503253892,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,42,63,411.7333655914,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,35,44,413.72333333333,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,30,36,511.66178125,
San Marcos Crit,2016-06-5,Men Senior Open Cat 3,DNF,41,504.40161458333,
Victorville Road Race ,2016-06-18,Men Senior Open Cat 3,2,18,345.62448148148,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,DNF,25,462.68088888889,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,19,34,448.6884,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 1/2/3,25,34,447.04816666667,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 3,14,31,451.41142857143,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,9,30,408.25107407407,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,52,55,504.67585185185,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,10,85,331.645,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,9,84,317.73403174603,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,38,82,407.10574426473,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,1,80,322.4645,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,4,80,348.12702369062,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 3,1,11,415.02798333333,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Pro/Cat 1/2/3,2,11,327.11333333333,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,56,85,432.77135483871,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,65,71,437.51803333333,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,51,61,406.01644444444,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,48,57,404.89511904762,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,50,57,407.45333258347,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,36,72,406.37455555556,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,40,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,DNF,81,431.26948571429,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,17,57,307.31885714286,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,39,57,370.17929372719,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,36,51,394.25700705919,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,18,51,346.40986295744,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,19,74,302.96717534952,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,42,63,390.9084137931,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,45,63,399.59156666667,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,30,52,377.1064811616,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,DNF,58,430.00259259259,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,39,44,409.6863030303,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,5,56,303.5649,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,13,51,323.21740196078,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,10,113,267.75065364164,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,22,113,305.72268081761,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,100,105,460.719895,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,14,100,332.09760869565,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,7,47,297.58062852988,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,14,60,345.92427380952,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,37,78,399.83171428571,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,2,63,251.88822580645,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,14,63,343.725625,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,33,54,400.49401234568,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,2,54,316.25383033342,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,28,69,338.9429375,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,DNF,62,399.57823529412,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,42,60,436.85916666667,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,5,29,270.96285714286,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,1,29,313.3865,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,6,24,328.1032419184,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,2,24,297.9394694596,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,DNF,66,464.29888888889,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,34,55,405.40325,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,26,38,406.99161764706,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,10,25,398.38638095238,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,62,100,456.2380875,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,59,102,361.22405655427,
Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,4,24,315.79538095238,
Rosena Ranch Circuit Race,2019-03-2,Men Senior Open P/1/2,3,7,384.53933333333,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,34,54,454.97114285714,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,31,65,350.46,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,5,59,308.905,
SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,17,36,386.85423809524,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,35,49,435.56436666667,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,61,63,444.21116666667,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,27,59,365.07698092877,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,14,52,286.22312567543,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open P/1/2,8,35,140.96153846154,
SCNCA Individual Time Trial Championships,2022-06-11,Men open P/1,1,8,90,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 35+ Cat 1/2/3,3,15,260.95335377922,
