Race Name,Race Date,Category Name,Place,Total Racers,Points
AL State TT Championship,2015-08-1,Men Cat 5,5,6,516.66666666667,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 5,22,24,570.38906802399,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 5,13,14,541.17787181558,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 5,11,18,510.32019613495,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 5,20,29,551.21539349854,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 4/5,13,34,448.77224248457,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 4/5,14,28,456.02500405319,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,26,30,531.40761923063,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,36,40,552.02560395296,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,26,30,520.34479761905,
Cheaha Challenge Gran Fondo,2019-05-19,Women Cheaha Ultra (126),DNF,179,,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,42,53,514.70680693943,
