First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Castillo,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,23,60,384.88107142857,
Nikolas,Lovegren,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,35,60,420.99892857143,
Eric,Castillo,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,29,43,420.70838888889,
Eric,Castillo,Summer End GP Final Race #7,2015-08-16,Men Junior 13-14 Open,2,16,436.31102083333,
Nikolas,Lovegren,Summer End GP Final Race #7,2015-08-16,Men Junior 13-14 Open,6,16,520.91577083333,
Emma,Lovegren,Summer End GP Final Race #7,2015-08-16,Women Junior 9-14 Open,5,5,,
Etzael,Godinez,Summer End GP Final Race #7,2015-08-16,Men Junior 9-12 Open,7,12,700,
Etzael,Godinez,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 9-12 Open,4,6,700,
Eric,Castillo,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 13-14 Open,2,13,453.485,
Nikolas,Lovegren,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 13-14 Open,3,13,480.406,
Eric,Castillo,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 13-14 Open,1,8,420,
Nikolas,Lovegren,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 13-14 Open,3,8,517.53,
Eric,Castillo,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,14,38,388.99461904762,
Etzael,Godinez,Ontario GP Race #6,2015-07-19,Men Junior 9-12 Open,2,3,,
Nikolas,Lovegren,San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,5,18,518.51093048791,
Eric,Castillo,San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,6,18,534.73993044256,
Etzael,Godinez,San Luis Rey Road Race,2015-07-11,Men Junior-champs 910 Open,2,2,,
Etzael,Godinez,San Luis Rey Road Race,2015-07-11,Men Junior 9-12 Open,7,9,678.4265428824,
Etzael,Godinez,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 9-10,9,14,653.32589721058,
Emma,Lovegren,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 9-10,2,3,,
Eric,Castillo,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,57,58,731.81778566162,
Emma,Lovegren,2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 9-10,2,3,,
Nikolas,Lovegren,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,36,60,591.92406366107,
Eric,Castillo,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,60,60,755.31599558222,
Etzael,Godinez,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 9-10,10,13,,
Eric,Castillo,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,21,59,503.8946875,
Nikolas,Lovegren,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,35,59,576.33989583333,
Etzael,Godinez,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 9-10,7,13,724.91317209181,
Eric,Castillo,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,58,78,448.996875,
Eric,Castillo,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 13-14 Open,1,9,489.924,
Nikolas,Lovegren,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 13-14 Open,3,9,516.602,
Eric,Castillo,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,43,44,451.49055555556,
Eric,Castillo,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,18,57,364.03101785714,
Eric,Castillo,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Junior 13-14 Open,1,7,444.726,
Nikolas,Lovegren,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Junior 13-14 Open,5,7,563.798,
Nikolas,Lovegren,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,54,68,541.65627747748,
Eric,Castillo,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,18,47,372.19825757576,
Eric,Castillo,Barry Wolfe Grand Prix,2015-05-24,Men Junior 13-14 Open,1,12,448.28,
Etzael,Godinez,SCNCA TT Champs,2015-05-23,Men Junior 9-10 Open,2,2,,
Eric,Castillo,SCNCA TT Champs,2015-05-23,Men Junior 13-14 Open,2,11,527.74359774093,
Eric,Castillo,Torrance Criterium,2015-05-17,Men Junior 13-14 Open,1,9,463.89,
Nikolas,Lovegren,Torrance Criterium,2015-05-17,Men Junior 13-14 Open,4,9,555.50325,
Eric,Castillo,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,23,40,398.65807407407,
Eric,Castillo,Barrio Logan Grand Prix,2015-05-2,Men Junior 13-14 Open,3,18,481.80998129121,
Nikolas,Lovegren,Barrio Logan Grand Prix,2015-05-2,Men Junior 13-14 Open,7,18,549.93227720695,
Etzael,Godinez,Barrio Logan Grand Prix,2015-05-2,Men Junior 9-10 Open,3,5,,
Eric,Castillo,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 13-14 Open,1,14,452.00166666667,
Nikolas,Lovegren,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 13-14 Open,7,14,582.86023809524,
Nikolas,Lovegren,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 15-16 Open,14,14,576.38377272727,
Eric,Castillo,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,29,73,,
Eric,Castillo,LA Circuit Race,2015-04-19,Men Junior 13-14 Open,1,9,484.41497059502,
Nikolas,Lovegren,LA Circuit Race,2015-04-19,Men Junior 13-14 Open,7,9,619.60251470249,
Nikolas,Lovegren,LA Circuit Race,2015-04-19,Men Junior 15-16 Open,18,23,572.0723862363,
Etzael,Godinez,LA Circuit Race,2015-04-19,Men Junior 9-12 Open,6,8,736.56369034623,
Eric,Castillo,Easter Sunday GP Race #4,2015-04-5,Men Junior 13-14 Open,2,15,472.64057142857,
Etzael,Godinez,Easter Sunday GP Race #4,2015-04-5,Men Junior 9-12 Open,8,7,,
Eric,Castillo,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,31,88,427.33442857143,
Eric,Castillo,San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,31,32,520.37408270502,
Eric,Castillo,Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,1,21,465.37216666667,
Nikolas,Lovegren,Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,7,21,603.84304166667,
Eric,Castillo,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,8,67,379.61245454545,
Nikolas,Lovegren,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,63,67,547.86495454545,
Etzael,Godinez,Spring Classic GP Race #3,2015-03-22,Men Junior 9-12 Open,9,12,748.78605555556,
Eric,Castillo,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,13,52,433.03715686275,
Eric,Castillo,Chuck Pontius Omnium,2015-03-21,Men Junior 15-16 Open,8,11,494.38313333333,
Eric,Castillo,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,2,14,491.34471428571,
Nikolas,Lovegren,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,7,14,602.43661904762,
Nikolas,Lovegren,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 15-16 Open,8,16,453.03047916667,
Ian,Garcia,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 15-16 Open,12,16,497.81675297619,
Eric,Castillo,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,89,96,553.33841851852,
Etzael,Godinez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 9-12 Open,5,8,731.98,
Nikolas,Lovegren,Dare To Race GP Race #2,2015-02-22,Men Junior 13-14 Open,6,13,616.85933333333,
Etzael,Godinez,Dare To Race GP Race #2,2015-02-22,Men Junior 9-12 Open,6,10,707.95,
Etzael,Godinez,The ICE Sportswear Criterium,2015-02-15,Men Juniors 9-12 Open,5,10,703.48186666667,
Nikolas,Lovegren,The ICE Sportswear Criterium,2015-02-15,Men Juniors 13-14 Open,6,8,650.67,
Nikolas,Lovegren,UCLA Road Race,2015-02-14,Men Junior 13-14 Open,5,8,572.25,
Nikolas,Lovegren,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,5,20,558.7882,
Etzael,Godinez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 9-12 Open,9,16,700,
Nikolas,Lovegren,Spy Red Trolley Classic,2015-02-1,Men Junior 13-14 Open,8,14,644.535,
Nikolas,Lovegren,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 13-14 Open,6,9,706.77066666667,
Nikolas,Lovegren,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,64,78,559.75461385498,
Nikolas,Lovegren,CBR Season Opener,2015-01-18,Men Junior 13-14 Open,3,4,,
Etzael,Godinez,CBR Season Opener,2015-01-18,Men Junior 9-12 Open,2,4,,
Nikolas,Lovegren,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 13-14 Open,4,13,571.636,
Etzael,Godinez,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 9-12 Open,4,7,709.715,
Nikolas,Lovegren,Cajon Pass Circuit Race,2014-08-30,Men Junior 9-12 Open,4,6,591.62173271408,
Nikolas,Lovegren,Ontario Series 7,2014-08-17,Men Junior 13-14 Open,13,14,669.98511904762,
Nikolas,Lovegren,Ontario Series 7,2014-08-17,Men Junior 9-12 Open,6,8,672.709,
Nikolas,Lovegren,Brentwood Grand Prix,2014-08-3,Men Junior 9-12 Open,4,11,624.4892,
Nikolas,Lovegren,SoCalCup Crit Series #7,2014-07-27,Men Junior 13-14 Open,5,9,660.69,
Nikolas,Lovegren,SoCalCup Crit Series #7,2014-07-27,Men Junior 9-12 Open,3,8,632.4475,
Nikolas,Lovegren,Carlsbad Grand Prix,2014-07-20,Men Junior 13-14 Open,7,9,618.5475,
Nikolas,Lovegren,Carlsbad Grand Prix,2014-07-20,Men Junior 9-12 Open,3,10,598.5057,
Nikolas,Lovegren,Ontario Series 6,2014-07-13,Men Junior 9-12,3,5,,
Nikolas,Lovegren,Ontario Series 6,2014-07-13,Men Junior 13-14,12,16,660.104125,
Nikolas,Lovegren,Torrance Criterium,2014-05-18,Men Junior 9-12,3,10,602.5408,
Nikolas,Lovegren,Torrance Criterium,2014-05-18,Men Junior 13-14,13,16,681.56716666667,
