Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4 Masters 40+,1,18888,Jared,Babik,TEAM GPOA,,165571,265.43540935097,258.46423538583,
Men Cat 2/3/4 Masters 40+,2,33156,Jason,Zimmerman,UPMC/ProBike&Run,,69951,295.17926256702,269.12476563683,
Men Cat 2/3/4 Masters 40+,3,238875,Michael,Zagorski,Roy & Associates Racing,,610333,318.77950888967,279.78529588782,
Men Cat 2/3/4 Masters 40+,4,113288,Jason,Mount,Freddie Fu Cycling,,174945,298.26794166978,290.44582613882,
Men Cat 2/3/4 Masters 40+,5,23271,Robert,Gottlieb,gottlieb,,46469,321.44887079953,301.10635638982,
Men Cat 2/3/4 Masters 40+,6,26103,Frankie,Ross,Sette Nove,,30633,299.24069215492,311.76688664081,
Men Cat 2/3/4 Masters 40+,7,238879,Tae Min,Hong,East End Cycling Club,,619017,369.2240907399,322.42741689181,
Men Cat 2/3/4 Masters 40+,8,26123,Chris,Helbling,east end cycling club,,316914,363.90142349242,333.08794714281,
Men Cat 2/3/4 Masters 40+,9,169525,Neil,Donahue,East End Cycling Club,,558776,393.07397126627,343.7484773938,
Men Cat 2/3/4 Masters 40+,10,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,358.8180152896,354.4090076448,
Men Cat 2/3/4 Masters 40+,11,134036,Brett,Stana,UPMC Sports Med/Pro Bike & Run,,293434,371.3760176256,365.0695378958,
Men Cat 2/3/4 Masters 40+,12,65105,Ken,Mowry,East End Cycling Club,,380875,423.95433358287,375.73006814679,
Men Cat 2/3/4 Masters 40+,13,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,386.01155663714,386.39059839779,
Men Cat 2/3/4 Masters 40+,14,177085,Mark,Colenbrander,,,47547,325.33908381215,397.05112864879,
Men Cat 2/3/4 Masters 40+,15,26102,Raymond,Russell,Sette Nove,,169825,374.27076681933,407.71165889978,
Men Cat 2/3/4 Masters 40+,16,15082,Steve,Bedilion,Freddie Fu Racing,,212417,305.34990748176,418.37218915078,
Men Cat 2/3/4 Masters 40+,17,26135,Fred,Baldasare,Freddie Fu Cycling Team,,80725,350,429.03271940178,
Men Cat 2/3/4 Masters 40+,18,35179,Bryan,Routledge,Sette Nove,,174999,418.35262017706,439.69324965277,
Men Cat 4/5,1,237862,Jon,Klonowski,Massage Envy,,621139,438.85457758641,365.21956310709,
Men Cat 4/5,2,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,393.6709337167,378.69670410241,
Men Cat 4/5,3,238883,Luis,Hermoso,Solo Yolo,,637483,417.61705791684,392.17384509773,
Men Cat 4/5,4,254962,Shawn,Wilson,Fields Auto/UPMC Sports Med-ProBike and Run,,652935,438.78789673036,405.65098609305,
Men Cat 4/5,5,253615,Benjamin,Esquieres,Massage Envy,,657201,432.60526808369,419.12812708837,
Men Cat 4/5,6,139786,Joshua,Becker,Speed Vision Bikes,,512550,420.63030259103,432.60526808369,
Men Cat 4/5,7,194540,Dirk,Schild,,,617705,441.95177916469,446.08240907901,
Men Cat 4/5,8,254960,Nick,Blauch,Dead Last Cycling,,658205,477.9430701838,459.55955007433,
Men Cat 4/5,9,273459,Andrew,Kaplan,,,662258,499.91693823826,473.03669106965,
Men Cat 4/5,10,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,396.69960285366,486.51383206497,
Men Cat 4/5,11,238879,Tae Min,Hong,East End Cycling Club,,619017,369.2240907399,499.9909730603,
Women Cat 1/2/3,1,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,,,
Women Cat 3/4/5,1,231069,Xiayu,Peng,La Prima Espresso Co. Racing,,620719,,,
Women Cat 3/4/5,2,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,,454099,,,
Women Cat 3/4/5,3,235676,Olivia,Beattie,La Prima Espresso Co. Racing,,630825,,,
Women Cat 3/4/5,4,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,,,
Women Cat 3/4/5,5,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,629240,,,
