Race Name,Race Date,Category Name,Place,Total Racers,Points
	Spring Fling Crit Series ,2018-03-3,Men Junior 12-18 Cat1/2/3/4/5,4,10,486.20586666667,
Spring Fling Crit Series ,2018-03-10,Men Junior 12-18 Cat1/2/3/4/5,DNF,10,676.439,
Perry Lake Road Race,2018-05-12,Men Cat 5,5,10,485,
Tour of Lawrence - Crit,2018-06-30,Men Cat 5,7,13,515.36776666667,
Junction City Omnium - Circuit,2018-08-11,Men Junior 9-18 Open,2,5,,
Junction City Omnium - Circuit,2018-08-11,Men Cat 5,6,6,535.28063435896,
Junction City Omnium - Crit,2018-08-12,Men Cat 5,4,4,,
Kansas State TT Championship,2018-08-26,Junior 17-18,1,1,,
Spring Fling Crit Series,2019-03-2,Men Junior 12-18 Open,1,2,,
Perry Dam Race,2019-03-31,Men Cat 5,7,7,555.921248851,
Kansas State TT Championship,2019-08-18,Junior 15-18,1,3,,
