First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Holland,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,27,58,423.69007785814,
Sebastian,Bech,La Primavera Lago Vista,2023-03-5,Men Junior Open,2,9,367.81147207519,
Dalton,Copeland,La Primavera Lago Vista,2023-03-5,Men Junior Open,3,9,378.54098138346,
Seth,Holland,La Primavera Lago Vista,2023-03-5,Men Junior Open,5,9,400,
Owen,Blumenthal,La Primavera Lago Vista,2023-03-5,Men Junior Open,8,9,432.18852792481,
Isaiah,Mendoza,La Primavera Lago Vista,2023-03-5,Men Junior Open,9,9,442.91803723308,
Seth,Holland,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Junior 15-16 Open,3,4,,
Sebastian,Bech,Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,37,46,521.3517829299,
Sebastian,Bech,Cedar Hill Race Festival,2023-02-5,Junior 15-18 Cat 3/4/5,2,13,350,
Dalton,Copeland,Cedar Hill Race Festival,2023-02-5,Junior 15-18 Cat 3/4/5,3,13,360,
Seth,Holland,Cedar Hill Race Festival,2023-02-5,Junior 15-18 Cat 3/4/5,5,13,380,
Dalton,Copeland,Cedar Hill Race Festival,2023-02-4,Junior 15-18 Cat 3/4/5,5,8,400,
Seth,Holland,Cedar Hill Race Festival,2023-02-4,Junior 15-18 Cat 3/4/5,6,8,417.00965898355,
Sebastian,Bech,Texas State Criterium Championships,2022-10-9,Men JUNIOR 15-16,5,5,,
Seth,Holland,Texas State Criterium Championships,2022-10-9,Men JUNIOR 13-14,4,5,,
Christian,Bech,Texas State Criterium Championships,2022-10-8,Men Cat 5,8,8,563.15547336466,
