First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Walker,2019 Sea Otter Classic - Road,2019-04-14,Men Cat 3,17,28,449.50492857143,
Manuel,Aguilar,2019 Sea Otter Classic - Road,2019-04-14,Men Cat 3,22,28,483.29225,
Austin,Venhuizen,2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,29,40,438.56285,
Joshua,Mayhew,2019 Sea Otter Classic - Road,2019-04-13,Men Cat 5,10,42,452.74328529716,
Alexander,Baker,2019 Sea Otter Classic - Road,2019-04-13,Men Cat 4,11,31,459.57795238095,
Duncan,Clark,2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,12,38,333.30292857143,
Austin,Venhuizen,2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,25,38,418.6569047619,
Kenneth,Rodriguez-clisham,2019 Sea Otter Classic - RR,2019-04-12,Men Cat 4,5,25,409.501,
Alexander,Baker,2019 Sea Otter Classic - RR,2019-04-12,Men Cat 4,10,25,477.42933333333,
Justin,Menner,2019 Sea Otter Classic - RR,2019-04-12,Men Cat 4,14,25,531.772,
Junjing,Wen,2019 Sea Otter Classic - Circuit Race,2019-04-12,Women Cat 5,4,13,556.20891610013,
Liana,Engie,2019 Sea Otter Classic - Circuit Race,2019-04-12,Women Cat 5,10,13,668.45043143235,
James,Walker,2019 Sea Otter Classic - Circuit Race,2019-04-12,Men Cat 3,15,28,450.23444871795,
Manuel,Aguilar,2019 Sea Otter Classic - Circuit Race,2019-04-12,Men Cat 3,19,28,476.75224358974,
Zachary,Labry,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Cat 3,12,18,452.62011111111,
Kenneth,Rodriguez-clisham,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Cat 5,10,19,500,
Justin,Menner,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Cat 5,14,19,525,
Philip,Nee,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Cat 5,17,19,533.33333333333,
Manuel,Aguilar,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,12,41,435.057225,
Manuel,Aguilar,2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Cat 4,8,37,433.07722222222,
Zachary,Labry,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Senior Cat 3,22,23,495.50936666387,
Jonathan,Tessler,2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 45+ Cat 4,3,5,,
Justin,Menner,2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Cat 5,5,13,467.51536679228,
Manuel,Aguilar,2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Cat 4,4,16,421.23380952381,
Sholom,Jaeger,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 3,11,27,410.62720164363,
Manuel,Aguilar,2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 4,20,33,531.03509252194,
Einhard,Buchheim,2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 35+ Cat 4,13,14,532.05383333333,
