Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2008-05-4,CAT 5 * 21.,6,37,,
Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,48,51,349.62252,
Mt Washington Hill Climb,2011-08-20,Open Men,123,438,240.46803652968,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,58,79,391.80785005827,
Mt Washington Hillclimb,2015-08-15,Open Men,184,467,233.97446351931,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,131,538,343.67310798508,
Mt Washington Hillclimb,2021-08-21,Overall Men,126,174,479.48275862069,
Greylock Hillclimb,2021-09-11,Overall Men,43,96,441.5625,
Mt. Ascutney Bicycle Hillclimb 2022,2022-08-6,Overall Men,31,50,463.5,
Mt Washington Hillclimb,2022-08-20,Overall Men,90,328,419.13109756098,
NCC Greylock Hill Climb,2022-09-10,Overall Men,34,94,429.89361702128,
Landmine Mountain Bike Classic,2022-09-11,Cat 3 - Fat Bike Open (3.8 tires or wider),2,12,393.75,
Ascutney Hillclimb,2023-08-5,Overall Men,51,77,469.03846153846,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,49,116,438.36206896552,
