Race Name,Race Date,Category Name,Place,Total Racers,Points
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 1/2/3 Senior ,DNF,17,623.48367144812,
Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,DNF,25,611.50354938272,
Mason Lake Road Race Series,2015-03-8,Women Senior Cat 1/2/3,DNF,13,599.81205246914,
Tour de Dung #2,2015-03-14,Women Senior Cat 1/2/3,DNF,21,542.34321428571,
Mason Lake Road Race Series,2015-03-15,Women Senior Cat 1/2/3,DNF,12,450.293,
Mason Lake Road Race Series,2015-03-22,Women Senior Cat 4,17,30,607.44801653811,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 4,20,22,673.84525,
Vance Creek Road Race,2015-04-12,Women Senior Cat 4,24,36,643.15776470588,
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 4,12,13,682.74263888889,
Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 4,12,13,686.92125,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 4/5,12,16,636.44633380076,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,DNF,32,736.80100701467,
