First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Sackett - converse,WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 4/5,12,20,458.21890948141,
Robert,Sackett - converse,WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 4/5,16,18,521.03833333333,
Mark,Follmer,WSBA Individual Time Trial Championship,2014-08-10,Men Master 60+ Open,6,7,558.46971887974,
Mark,Follmer,Olympic View Road Race ,2014-04-26,Men Master 60+,8,12,565.61726476394,
Alejandro,Collins,Gapers Block Crits,2014-04-1, Cat 4/5  ,29,41,484.5752,
Mark,Follmer,Icebreaker Time Trial,2014-03-1,Men Master 50+,27,33,553.69215609386,
James,Wagner,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 70-74,1,21,423.24482476852,
Robert,Sackett - converse,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,15,17,481.23660969399,
Robert,Sackett - converse,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,14,18,509.29817408305,
Robert,Sackett - converse,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Senior 50+,17,18,511.34678541306,
Robert,Sackett - converse,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Master 50+,11,18,410.85151851852,
Mark,Stadick,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Masters 40+/50+/60+,3,14,364.1009433589,
Mark,Stadick,Eugene Celebration - McBeth Prologue,2012-08-31,Men 40+/50+/60+,8,14,379.55074833929,
