Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,127763,David,Michael sweet,Alto Velo Racing Club,,497150,215.95090105763,215.95090105763,
Men Cat 2/3,2,228782,Tommy,Feng,Team Six Project Team,,619470,323.37827694031,255.83522619222,
Men Cat 2/3,3,62571,Imeh,Nsek,,,367909,218.26332488565,260.54683430397,
Men Cat 2/3,4,194104,Jack,Watson,,,610705,409.20266864808,265.25844241572,
Men Cat 2/3,5,123981,Lance,Wong,,,407818,344.67705022275,269.97005052747,
Men Cat 2/3,6,159640,Ian,Abrahams,,,551079,334.52625994137,274.68165863922,
Men Cat 2/3,7,172700,Odinn,Thordarson,BOOST CycleSport Team,,538897,354.34404241695,279.39326675097,
Men Cat 2/3,8,213434,Mateo,Diaz,iSpeed Racing Team,,616344,336.92942683312,284.10487486273,
Men Cat 2/3,9,78061,Tommy,Perkins,Tesseract Cycling,,387371,330.60685495541,288.81648297448,
Men Cat 2/3,10,183020,Aaron,Wirthwein,Subaru Santa Monica Racing,,581462,304.1757677586,293.52809108623,
Men Cat 2/3,11,227231,Julian,Agredano,,,618068,333.1292092651,298.23969919798,
Men Cat 2/3,12,226530,Brandon,York,Farmers Cycling,,,345.93388749202,302.95130730973,
Men Cat 2/3,13,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,398.81219445223,307.66291542148,
Men Cat 2/3,14,236704,Luke,Lynch,Kingston Wheelers,,,375.01262090953,312.37452353323,
Men Cat 2/3,15,90611,Conan,Wen,,,420125,316.95363946778,317.08613164498,
Men Cat 2/3,16,174623,Frank,Torres,,,569955,387.87364613566,321.79773975673,
Men Cat 2/3,17,239012,Simon,Kearns,,,638125,380.39926478153,326.50934786849,
Men Cat 2/3,18,236052,Ryan,Hastings,,,621937,382.54167554828,331.22095598024,
Men Cat 2/3,19,144572,John,Wasserman,Alto Velo,,522834,338.62705518443,335.93256409199,
Men Cat 2/3,20,137516,Bergen,West,,,428522,273.58797026992,340.64417220374,
Men Cat 2/3,21,194105,Eli,Watson,,,610707,522.06144577072,345.35578031549,
Men Cat 2/3,22,104820,Roberto,Betancourt,,,440045,391.39648332945,350.06738842724,
Men Cat 2/3,23,236565,Tyler,Osborne,,,639276,414.4746311967,354.77899653899,
Men Cat 2/3,24,177091,Mackenzie,Bass,,,573632,338.04519124253,359.49060465074,
Men Cat 2/3,25,169349,Sean,Krick,Subaru Santa Monica Racing,,562527,299.34911743434,364.20221276249,
Men Cat 2/3,26,133051,Frank,Wyer,Subaru Santa Monica Racing Team,,507653,228.10319303733,368.91382087425,
Men Cat 2/3,27,238041,Noe,Sam,,,634929,344.77767313896,373.625428986,
Men Cat 2/3,28,182721,Mack,Parshall,,,580827,366.96726037641,378.33703709775,
Men Cat 2/3,29,194120,Vaz,Deravanesian,,,607786,388.59098257212,383.0486452095,
Men Cat 2/3,30,194144,Steven,Fick,GO FAST,,,379.43710462913,387.76025332125,
Men Cat 2/3,31,235805,Louis,Bonilla,Los Angeles Bicycle Academy Team,,626457,524.74312090534,392.471861433,
Men Cat 2/3,32,106061,Royce,Felten,GS Andiamo,,458216,394.29582878731,397.18346954475,
Men Cat 2/3,33,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,416.25950591727,401.8950776565,
Men Cat 2/3,34,213216,Nicolas,Alonso,Los Angeles Bicycle Academy p/b SIS,,613106,384.96778455743,406.60668576825,
Men Cat 2/3,DNP,252939,Ivan,Alatorre,FLX Racing,,,,,
Men Cat 2/3,DNP,252940,Jorge,Luis alcaraz,PatAos 605,,,,,
Men Cat 2/3,DNP,90554,Joseph,Griffith,LUX bicycle,,,,,
Men Cat 2/3,DNP,127355,Mike,Starr,,,496788,,,
Men Cat 2/3,DNP,213215,Diego,Rivera,Los Angeles Bicycle Academy,,612927,,,
Men Cat 2/3,DNP,106054,Manuel,Barra,,,459089,,,
Men Cat 4/5,1,252942,Pietrangelo,Vallebuona,,,,450,353.03334013098,
Men Cat 4/5,2,240058,Matt,Wigton,,,638050,450,366.88572011227,
Men Cat 4/5,3,251870,Maxwell,Dubow,,,650153,409.47368421053,380.73810009355,
Men Cat 4/5,4,76048,John,Schaffer,PLAN7 Cycling Team,,401294,363.22761952561,394.59048007484,
Men Cat 4/5,5,243613,Sebastian,Afshari,,,,386.52633978116,408.44286005613,
Men Cat 4/5,6,250909,Jack,Oh,PAA Cycling,,65075,450,422.29524003742,
Men Cat 4/5,7,194113,Oliver,Lenoir,Velosport Cycling,,604659,396.15150175917,436.14762001871,
Men Cat 4/5,8,235168,Ramon,Rios,Opprime Cycling Team,,629001,475,450,
Men Cat 4/5,9,251822,David,Nascimento,,,653599,409.74216057436,463.85237998129,
Men Cat 4/5,10,184758,Montgomery,Goodermont,,,533442,401.94255528526,477.70475996258,
Men Cat 4/5,11,79053,Alex,Avakian,,,633746,469.21292415312,491.55713994387,
Men Cat 4/5,12,164836,David,Marsh,,,366655,450,505.40951992516,
Men Cat 4/5,13,243217,Raymond,Rivera,Serious Cycling,,637004,471.65452972727,519.26189990645,
Men Cat 4/5,DNP,194127,Samuel,Gutierrez,Opprime Cycling Team Team,,308399,,,
Men Cat 4/5,DNP,250920,Denny,Chavez,,,652227,,,
Men Cat Pro/1,1,153444,William,Gleason,,,231092,260.03174285596,213.2199585841,
Men Cat Pro/1,2,133145,Allan,Schroeder,CS Velo Racing,,488272,259.78632053771,215.97088585973,
Men Cat Pro/1,3,123919,John,Borstelmann,CS Velo Racing,,481036,232.72296690317,218.72181313537,
Men Cat Pro/1,4,169247,Drake,Deuel,,,557745,177.20031679363,221.472740411,
Men Cat Pro/1,5,190597,Joshua,Lebo,,,563067,295.19921215469,224.22366768663,
Men Cat Pro/1,6,106575,Aden,Wardrop,,,466672,261.56114156732,226.97459496227,
Men Cat Pro/1,7,24418,Taylor,Warren,CS Velo Cycling Team,,,241.65913053039,229.7255222379,
Men Cat Pro/1,8,106276,Samuel,Boardman,UCI CTM: L39ION OF LOS ANGELES,,456576,256.84543175603,232.47644951353,
Men Cat Pro/1,9,56169,William,Cooper,,,379489,213.71521499093,235.22737678917,
Men Cat Pro/1,10,230235,David,Domonoske,,,604205,253.16009899482,237.9783040648,
Men Cat Pro/1,11,173335,Jacob,Longo,SoCalCycling.com Team,,563658,275.45165404563,240.72923134043,
Men Cat Pro/1,12,17864,Nick,Baird,Ride Bikes,,309596,241.48588573066,243.48015861607,
Men Cat Pro/1,13,52122,Kieran,Haug,,,377715,269.62876763153,246.2310858917,
Men Cat Pro/1,14,17229,Cory,Greenberg,UCI PRT: HUMAN POWERED HEALTH,,243988,247.09506066234,248.98201316733,
Men Cat Pro/1,15,252511,Balzs,Szarvas,MRCC,,,100,251.73294044296,
Men Cat Pro/1,16,252513,Aron,Ager,MRCC,,,100,254.4838677186,
Men Cat Pro/1,17,251880,Blake,Bailey,SoCalCycling.com Team,,,220.50057563256,257.23479499423,
Men Cat Pro/1,18,71904,Rex,Roberts,Ride Bikes Racing,,197592,245.36711112106,259.98572226986,
Men Cat Pro/1,19,191495,Julian,Wang,Lateral Stress Velo Inc. Team,,611571,300.72139154729,262.7366495455,
Men Cat Pro/1,DNP,94402,Julien,Bourdevaire,,,458029,,,
Men Cat Pro/1,DQ,80567,Eddy,Huntsman,,,393676,228.87032520691,270.9894313724,
Men Cat Pro/1,DNP,185984,Cole,Lewis,CS Velo Racing Team,,584273,,,
Men Cat Pro/1,DNP,71591,Ama,Nsek,Best Buddies Racing,,391693,,,
Men Cat Pro/1,DNP,117123,Andrew,Scott,Canyon Bicycles,,,,,
Men Master 30+ Cat 3/4,1,238224,Taylor,Granger,iSpeed Racing Team,,636589,373.50296155269,299.53148900235,
Men Master 30+ Cat 3/4,2,194081,Hicham,Bekraoui,,,610512,333.66699963208,306.18634663174,
Men Master 30+ Cat 3/4,3,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,380.74838666637,312.84120426113,
Men Master 30+ Cat 3/4,4,107261,Mike,Oceguera,,,183840,323.66457604361,319.49606189051,
Men Master 30+ Cat 3/4,5,133195,Paul,Mason,ispeed Racing,,,350,326.1509195199,
Men Master 30+ Cat 3/4,6,182520,Lawrence,Xia,,,580744,348.80797208345,332.80577714929,
Men Master 30+ Cat 3/4,7,190840,Dalton,Thornsberry,Deus Velox Team,,593340,352.77035003746,339.46063477868,
Men Master 30+ Cat 3/4,8,2232,Maison,Chen,San Diego Bicycle Club,,127537,317.92428582276,346.11549240807,
Men Master 30+ Cat 3/4,9,149901,Spencer,Tanner,Deus Velox,,524225,337.97408492083,352.77035003746,
Men Master 30+ Cat 3/4,10,194119,Tony,Dominguez,,,,456.14688684731,359.42520766684,
Men Master 30+ Cat 3/4,11,235244,Brandon,Owens-nilo,iSpeed Racing,,633078,410.16163017009,366.08006529623,
Men Master 30+ Cat 3/4,12,230012,Kris,Ulibarri,S2C/BOSCH pb Primal,,606374,382.25877782539,372.73492292562,
Men Master 30+ Cat 3/4,13,86404,Tim,Kutara,Outta Bounds Hawaii,,384229,317.92929292929,379.38978055501,
Men Master 30+ Cat 3/4,14,251775,Jonathan,Schaffer,iSpeed Racing Team,,650877,350,386.0446381844,
Men Master 30+ Cat 3/4,15,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,428.71657234454,392.69949581378,
Men Master 30+ Cat 3/4,DNP,166128,Jorge,Tejada,,,558389,,,
Men Master 30+ Cat 3/4,DNP,213442,Hansel,Flores,,,615530,,,
Men Master 40+ Cat 1/2/3,1,60276,John,Garbo,Go Fast,,396393,323.83685265458,277.69664503804,
Men Master 40+ Cat 1/2/3,2,160203,Wout,Roos,S2C//BOSCH pb Primal,,,252.05527620549,292.44517778253,
Men Master 40+ Cat 1/2/3,3,194086,Lee,Manes,Team Six Project Team,,600598,349.76335460007,307.19371052701,
Men Master 40+ Cat 1/2/3,4,246773,Ryan,Gibson,,,142890,269.04637991953,321.9422432715,
Men Master 40+ Cat 1/2/3,5,82207,Michele,Lisi,,,405205,312.55514651132,336.69077601598,
Men Master 40+ Cat 1/2/3,6,147791,James,Barnwell,Velo Pasadena,,529118,336.69077601598,351.43930876047,
Men Master 40+ Cat 1/2/3,7,98729,Stephen,Kohr,Go Fast,,425180,349.52902458504,366.18784150495,
Men Master 40+ Cat 1/2/3,8,79961,Joel,Rivera,iSpeed Racing Team,,404249,380.28965424784,380.93637424944,
Men Master 40+ Cat 1/2/3,DNP,75685,Richard,Rosales,Velo Pasadena Team,,70540,,,
Men Master 50+ Cat 1/2/3,1,112535,David,Morrison,San Diego Bicycle Club,,608224,389.85742957849,324.21711783762,
Men Master 50+ Cat 1/2/3,2,146800,Espen,Kateraas,S2C/BOSCH pb Primal Team,,193942,294.63223387059,330.60374863473,
Men Master 50+ Cat 1/2/3,3,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,336.0288244169,336.99037943184,
Men Master 50+ Cat 1/2/3,4,42439,Jon,Nist,Creative Blue Monster Racing Speed Dept,,52062,418.40945601973,343.37701022896,
Men Master 50+ Cat 1/2/3,5,252938,Jerry,Canada,Stage 2 Cycling,,,450,349.76364102607,
Men Master 50+ Cat 1/2/3,6,17968,Wilson,Gorrell,Firestone Walker Race Team Team,,254622,401.07048554782,356.15027182318,
Men Master 50+ Cat 1/2/3,7,79004,Warren,Wicks,,,202108,450,362.5369026203,
Men Master 50+ Cat 1/2/3,8,189705,Chris,Stephenson,CINCH Cycling Team,,304919,400.46278341002,368.92353341741,
Men Master 50+ Cat 1/2/3,9,20364,Louie,Amelburu,MADDOG Racing,,65992,423.67940509909,375.31016421452,
Men Master 50+ Cat 1/2/3,10,133204,William,Wiggs,Voler Factory Racing Team,,502376,470.29183979632,381.69679501163,
Men Master 50+ Cat 1/2/3,11,91709,Alex,Pendleton,S2C/BOSCH pb Primal,,166056,392.81441362656,388.08342580875,
Men Master 50+ Cat 1/2/3,12,43330,Victor,Ayala,Velo Club La Grange,,128496,336.10091662098,394.47005660586,
Men Master 50+ Cat 1/2/3,13,111634,Anthony,Freeman,Big Orange Cycling Team,,132324,309.52064670672,400.85668740297,
Men Master 50+ Cat 1/2/3,14,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,424.05500379661,407.24331820009,
Men Master 50+ Cat 1/2/3,15,46397,Nick,Gillock,Velo Club La Grange,,269508,410.61259936731,413.6299489972,
Men Master 50+ Cat 1/2/3,16,42428,Bart,Clifford,E-Voke Racing,,263807,426.59484216856,420.01657979431,
Men Master 50+ Cat 1/2/3,17,190424,Michael,Morrison,San Diego Bicycle Club,,47230,371.75195574759,426.40321059143,
Men Master 50+ Cat 1/2/3,18,189516,George,Isenbarg,USMES,,,450,432.78984138854,
Men Master 50+ Cat 1/2/3,19,235238,Stephan,Burge,San Diego Bicycle Club,,448655,420.01657979431,439.17647218565,
Men Master 50+ Cat 1/2/3,20,127669,Peter,Dorantes,Velo Club La Grange,,494008,314.06864367113,445.56310298276,
Men Master 50+ Cat 1/2/3,21,40825,Kalman,Szkalak,,,54522,592.62052650359,451.94973377988,
Men Master 50+ Cat 1/2/3,22,91453,Keith,Sollers,,,422186,438.28384671255,458.33636457699,
Men Master 50+ Cat 1/2/3,23,65208,Lare,Wardrop,Creative Blue Monster Racing,,365352,400.82457780351,464.7229953741,
Men Master 50+ Cat 1/2/3,24,42220,Derek,Rich,White Mountain Road Club,,,490.72181368132,471.10962617122,
Men Master 50+ Cat 1/2/3,25,174356,Wes,Stephens,Big Orange Cycling Team,,34022,463.60069425957,477.49625696833,
Men Master 50+ Cat 1/2/3,26,160289,Robert,Davis,San Diego Bicycle Club,,8843,439.87949544603,483.88288776544,
Men Master 50+ Cat 1/2/3,27,44158,Christopher,Bennett,S2C/BOSCH pb Primal,,3316,445.06799018423,490.26951856256,
Men Master 50+ Cat 1/2/3,DNP,194063,Adam,Beno,Creative Blue Monster Racing Speed Dept,,62228,,,
Men Master 50+ Cat 1/2/3,DNP,235332,Anthony,Brantley,Chico Cycling Team,,144299,,,
Men Master 50+ Cat 1/2/3,DNP,16615,Dennis,King,Central Coast Tire CCT,,51230,,,
Men Master 50+ Cat 1/2/3,DNP,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,,,
Women Cat 3/4,1,194310,Caitlin,Howell,Zone Five Racing,,610795,457.0617243549,404.02759722102,
Women Cat 3/4,2,213402,Caroline,Wreszin,University of Oregon Team,,614441,475.1188522876,419.220760005,
Women Cat 3/4,3,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,473.65613040565,434.41392278898,
Women Cat 3/4,4,229822,Philine,Endres,incycle,,607082,477.20477220448,449.60708557296,
Women Cat 3/4,5,68655,Morgan,James,Velo Club La Grange Team,,589544,528.19755013818,464.80024835694,
Women Cat 3/4,6,166859,Aine,Chen,Virginia's Blue Ridge TWENTY24 DEVO,,557093,564.26868811789,479.99341114092,
Women Cat 3/4,7,134409,Eire,Chen,Virginia's Blue Ridge TWENTY24 DEVO,,498792,480.6281606373,495.18657392489,
Women Cat 3/4,8,159387,Melissa,Haley,incycle Team,,549489,453.62091660978,510.37973670887,
Women Cat 3/4,9,226552,Marlaina,Bemis,PAA Cycling Team,,626697,603.86773801467,525.57289949285,
Women Cat 3/4,10,235191,India,Harvey,Los Angeles Bicycle Academy Team,,629639,473.38060629664,540.76606227683,
Women Cat 3/4,11,169419,Jenna,Mehre,Brazen Dropouts,,562091,540,555.95922506081,
Women Cat 3/4,12,238043,Sarah,Merriweather,incycle Team,,629587,522.94824884752,571.15238784478,
Women Cat 3/4,13,247092,Aislinn,Glennon,,,534636,550,586.34555062876,
Women Cat 3/4,14,190123,Ellen,Strickland,PAA Cycling,,610352,602.41035527207,601.53871341274,
Women Cat 3/4,15,226557,Catalina,Fierros,Los Angeles Bicycle Academy p/b SIS,,617701,550,616.73187619672,
Women Cat 3/4,DNP,166858,Emy,Solis,,,557103,,,
Women Cat Pro/1/2,1,7238,Colleen,Gulick,,,180423,354.92510970972,354.92510970972,
Women Cat Pro/1/2,2,25751,Priscilla,Calderon,incycle Team,,221486,433.47288800711,394.67001205809,
Women Cat Pro/1/2,3,174849,Sofia,Schugar,San Diego Bicycle Club,,574427,462.49724922843,414.0714500326,
Women Cat Pro/1/2,4,153743,Georgeta,Ungureanu,iSpeed Racing,,516694,419.19196322504,433.47288800711,
Women Cat Pro/1/2,5,24303,Laurel,Rathbun,Los Angeles Bicycle Club,,201838,370.63623240738,452.87432598163,
Women Cat Pro/1/2,DNP,120017,Catherine,Guentert,Velo Club La Grange,,478305,,,
Women Cat Pro/1/2,6,242293,Shanni,Berger eleasari,,,639341,449.79150230002,491.67720193065,
Women Master 35+ Open,1,38473,Raegan,Lunsford,iSpeed Racing Team,,274438,,,
Women Master 35+ Open,2,164968,Melissa,Locher,Bikecoach Cycling Club,,558400,,,
