Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,16867,Shane,Scoggin,HPC/LIST,,292324,357.01586978986,295.75108191502,
Men 3,2,39698,Thomas,Fadoul,32NCSI p/b VTV,,300499,315.18190982323,299.08704519851,
Men 3,3,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,,337566,359.00701718747,302.42300848199,
Men 3,4,12180,Alexander,Brown,NCVC/UnitedHealthcare,,359595,346.03071940856,305.75897176548,
Men 3,5,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,340.78075873695,309.09493504896,
Men 3,6,60852,Jim,Smittkamp,NCVC/UnitedHealthcare,,378517,384.45362458612,312.43089833245,
Men 3,7,37728,John,Dove,VeloWorks-Spokes,,354108,399.00658924076,315.76686161593,
Men 3,8,18897,Jeff,Chun,BIKE DOCTOR p/b DigiSource,,72125,338.30637278175,319.10282489942,
Men 3,9,52919,Kristopher,Macalinao,u-neak | DESIGNS,,358836,347.98804416016,322.43878818291,
Men 3,10,16982,Frank,Ramos,BIKE DOCTOR p/b DigiSource,,107776,320.821841594,325.77475146639,
Men 3,11,17021,Patrick,Green,Bicycle Outfitters Racing Team,,305601,360.31914661546,329.11071474988,
Men 3,12,5215,Jordan,Cross,Evolution Cycling Club p/b Long & Foster,,8219,327.67949599856,332.44667803336,
Men 3,13,57818,Dustin,Carnevale,NCVC/UnitedHealthCare,,146923,362.62578913269,335.78264131685,
Men 3,14,18978,Paul,Rades,The November Bicycles Road Trip,,272645,343.80752103013,339.11860460033,
Men 3,15,18653,Matthew,Albanese,ABRT,,227006,345.18986461738,342.45456788382,
Men 3,16,29396,Jake,Thompson,HPC/List,,251833,360.07774936507,345.79053116731,
Men 3,17,32011,Jason,Berry,Gripped Racing p/b Dogfish Head Alehouse,,151273,353.47256850617,349.12649445079,
Men 3,18,4967,James,Miceli,ABRT,,260414,347.70459527499,352.46245773428,
Men 3,19,33516,Tyler,Waldron,ABRT,,352980,348.97925372947,355.79842101776,
Men 3,20,63303,Harrison,Leavens,32NCSI p/b VTV,,357979,397.212828622,359.13438430125,
Men 3,21,18902,Vladimir,Sarkisov,All American Bicycle Club,,197992,347.37898349156,362.47034758473,
Men 3,22,19697,Sam,Mccadney,District Velocity Racing p/b Bicycle Pro Shop,,,414.08159109196,365.80631086822,
Men 3,23,21563,Karsten,Walker,SEAVS/Haymarket,,297820,347.13011879463,369.14227415171,
Men 3,24,7008,Dan,Schwartz,NCVC/UnitedHealthcare,,270741,361.9407846882,372.47823743519,
Men 3,25,17092,Timothy,Pope,Greenbrier Pawn p/b Fat Frogs Racing,,230804,359.36501238877,375.81420071868,
Men 3,26,16976,David,Kirkpatrick,The November Bicycles Road Trip,,231928,328.16485292143,379.15016400216,
Men 3,27,100366,David,Miller,SEAVS/Haymarket pb Soigneur,,375653,418.02278828031,382.48612728565,
Men 3,28,18163,Nathan,Hakken,The November Bicycles Road Trip,,271870,380.08178841854,385.82209056913,
Men 3,29,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,,217435,348.69380190701,389.15805385262,
Men 3,30,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,338.01454649119,392.4940171361,
Men 3,31,18700,Tony,Goncalves,CRGautobody.com,,168623,349.27373517211,395.82998041959,
Men 3,32,18684,Neil,Schirmer,Clean Currents p/b Beyer Kia,,282645,357.09361126257,399.16594370308,
Men 3,DNF,9461,Martin,Austermuhle,District Velocity Racing p/b Bicycle Pro Shop,,274500,392.39532952921,402.50190698656,
Men 3,DNF,36172,Brian,Bailey,NCVC/UnitedHealthcare,,271890,457.43783204634,402.50190698656,
Men 3,DNF,19702,Thomas,Bailey,VeloWorks-Spokes Etc,,321298,430.64619020724,402.50190698656,
Men 3,DNF,16986,Todd,Bickling,BIKE DOCTOR p/b DigiSource,,257925,351.25512218349,402.50190698656,
Men 3,DNF,30051,Ben,Dinapoli,HPC/LIST,,344370,348.66762972567,402.50190698656,
Men 3,DNF,24845,David,Fahnestock,Kelly Benefit Strategies/LSV,,73221,386.40243978592,402.50190698656,
Men 3,DNF,17096,Nathan,Gazzetta,District Velocity Racing p/b Bicycle Pro Shop,,258152,419.15672957554,402.50190698656,
Men 3,DNF,29350,Isaac,Goodwin,The November Bicycles Road Trip,,284701,421.7863357458,402.50190698656,
Men 3,DNF,29447,Tyler,Gorney,u-neak | DESIGNS,,306155,329.79205226839,402.50190698656,
Men 3,DNF,16991,Robb,Hampton,BIKE DOCTOR p/b DigiSource,,178989,360.78345097166,402.50190698656,
Men 3,DNF,15041,Patrick,Hogan,ABRT,,297638,340.94074043713,402.50190698656,
Men 3,DNF,47865,Eric,Ivey,Bicycle Outfitters Racing Team,,208469,415.87558279814,402.50190698656,
Men 3,DNF,18667,Erik,Leaver,NCVC/UnitedHealthcare,,136519,445.52319927536,402.50190698656,
Men 3,DNF,31992,Dimitri,Lemus,GS CycleLife,,335300,352.67769941298,402.50190698656,
Men 3,DNF,17087,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,,249484,364.44599458693,402.50190698656,
Men 3,DNF,33436,David,Short,NuGo/Koeles,,352068,389.53330099777,402.50190698656,
Men 3,DNF,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,,289991,371.67956673712,402.50190698656,
Men 3,DNF,25957,Guy,Tawney,Twenty20,,297561,355.32856924558,402.50190698656,
Men 3,DNF,15128,Paul,Varga,Clean Currents p/b Beyer Kia,,263568,351.44626642851,402.50190698656,
Men 3,DNF,18002,Derek,Wilson,WWVC Racing,,301504,369.45394081826,402.50190698656,
Men 3,DNF,29677,Roman,Semenov,Route 1 Velo,,339118,364.95729656756,402.50190698656,
Men 4,1,50016,Roscoe,Leslie,Ocean Velo Club / Culver and Pierson,,361815,396.46386581451,331.74821268951,
Men 4,2,73031,Will,King,BIKE DOCTOR p/b DigiSource,,375236,381.06353292744,336.80032983555,
Men 4,3,24851,Nicholas,Parlato,All American Bicycle Club,,319640,362.82970699909,341.8524469816,
Men 4,4,52914,Clayton,Hamilton,NCVC/UnitedHealthcare,,367651,458.18815384615,346.90456412765,
Men 4,5,33110,David,Horowitz,,,347864,393.34864604453,351.95668127369,
Men 4,6,41022,Eric,Schmidt,NCVC/UnitedHealthcare,,313286,428.36470231802,357.00879841974,
Men 4,7,62356,Scott,Slusher,Route 1 Velo / Arrow Bicycle,,378432,408.47249842147,362.06091556579,
Men 4,8,29425,Christopher,Rabadi,,,339512,412.30008353315,367.11303271184,
Men 4,9,32383,Matthew,Mcdonald,Bicycle Outfitters Racing Team,,206370,427.50541972723,372.16514985788,
Men 4,10,70818,Matthew,Even,Bicycle Pro Shop Off-Road,,247035,443.44814356701,377.21726700393,
Men 4,11,52945,Joshua,Falbo,VeloWorks-Spokes Etc.,,305066,446.66147181488,382.26938414998,
Men 4,12,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,394.98436513152,387.32150129602,
Men 4,13,15036,Bryan,Jones,NCVC/UnitedHealthcare,,18140,424.98112228725,392.37361844207,
Men 4,14,28932,Adam,Dulberg,Georgetown University,,332414,494.90703463128,397.42573558812,
Men 4,15,29395,Andrew,Fleming,HPC/LIST,,319548,431.26390347939,402.47785273416,
Men 4,16,52959,Lucas,Farr,University of Virginia,,366654,422.11621094644,407.52996988021,
Men 4,17,52911,Marc,Edmonds,,,357947,427.97145720157,412.58208702626,
Men 4,18,21786,David,Bodkin,Syn-Fit Race Team,,261636,363.7215486666,417.63420417231,
Men 4,19,17109,Kenneth,Rowe,All American Bicycle Club,,280659,423.22341375211,422.68632131835,
Men 4,20,32418,Tyler,Lulich,VDAY,,280059,413.6472867529,427.7384384644,
Men 4,21,32886,Devon,Baummer,ABRT,,336640,459.80262178629,432.79055561045,
Men 4,22,74941,Adam,Diem,PTS Racing,,,410.05283956663,437.84267275649,
Men 4,23,28594,Nolan,Semrau,NCVC/UnitedHealthcare,,336762,458.30778145004,442.89478990254,
Men 4,24,17086,Christopher,Grengs,Squadra Coppi,,56655,402.5124591434,447.94690704859,
Men 4,25,49979,Jon,Anderson,Route 1 Velo/Arrow Bicycle,,359167,460.83770837482,452.99902419463,
Men 4,26,27456,Tom,Neumann,VeloWorks-Spokes Etc.,,215184,445.04551893522,458.05114134068,
Men 4,28,49922,Michael,Russo,Squadra Coppi/Vapiano USA,,361461,421.72121000882,463.10325848673,
Men 4,29,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,412.19824567507,468.15537563278,
Men 4,30,64670,Michael,Angove,WWVC Racing,,334512,408.83703796001,473.20749277882,
Men 4,31,18861,Christopher,Marrow,Squadra Coppi/Vapiano USA,,186137,401.16073014,478.25960992487,
Men 4,32,61418,Luis,Sierra,Squadra Coppi/Vapiano USA,,379106,464.83471584152,483.31172707092,
Men 4,33,52920,John,Switzer,Team Flying Dog,,165625,470.05039050069,488.36384421696,
Men 4,34,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,456.11226468493,493.41596136301,
Men 4,35,54405,Shannon,Field,Adventures for the Cure,,356681,485.1133053628,498.46807850906,
Men 4,36,20626,Spencer,Cheng,North American Velo,,307668,465.77477599717,503.5201956551,
Men 4,37,52554,James,Mortson,The Bike Lane,,357983,523.58849007648,508.57231280115,
Men 4,38,50035,Eric,Blomquist,Squadra Coppi/Vapiano USA,,355798,443.73966495899,513.6244299472,
Men 4,DNF,10822,Michael,Brindza,NCVC/UnitedHealthcare,,275693,483.90519762229,523.72866423929,
Men 4,39,24166,Francois,Bru,WWVC Racing,,307194,481.01609587866,518.67654709325,
Men 4,DNF,26846,Andy,Giordano,Team Sticky Fingers,,306174,438.22920940364,523.72866423929,
Men 4,DNF,49928,Michael,Harms,PTS Racing,,374828,437.71301684174,523.72866423929,
Men 4,DNF,18680,David,Jenkinson,Haymarket bike,,291750,472.43488317805,523.72866423929,
Men 4,DNF,17014,Derek,Johnson,Rogues Racing,,327210,308.98254935615,523.72866423929,
Men 4,DNF,52947,Christopher,Kincius,NCVC/UnitedHealthcare,,357359,502.68031172402,523.72866423929,
Men 4,DNF,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,417.5377252331,523.72866423929,
Men 4,DNF,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,440.37956307064,523.72866423929,
Men 4,DNF,18901,Brian,Markley,Bicycle Outfitters Race Team,,273235,457.48477444916,523.72866423929,
Men 4,DNF,17056,Brian,Meadowcroft,Evolution Cycling Club p/b Long & Foster,,283077,409.12199568594,523.72866423929,
Men 4,DNF,50122,Pieter,Mul,NCVC/UnitedHealthcare,,357942,427.53856602843,523.72866423929,
Men 4,DNF,18693,Douglas,Owens,NCVC/UnitedHealthcare,,74008,494.2489541563,523.72866423929,
Men 4,DNF,64291,Andrew,Parker,NCVC/UnitedHealthcare,,383649,418.46511965799,523.72866423929,
Men 4,DNF,21987,Don,Salamon,ABRT,,332990,463.08235370589,523.72866423929,
Men 4,DNF,24559,Spencer,Seibert,ABRT,,192624,443.44814356701,523.72866423929,
Men 4,DNF,49936,Travis,Skeel,PTS Racing,,376064,413.05669795004,523.72866423929,
Men 4,DNF,39825,David,Stryffeler,PTS Racing,,265160,494.71768172806,523.72866423929,
Men 45+,1,25967,John,Nelmes,Scimmie Veloci Cycle Club,,180335,361.80066292502,300.99573165842,
Men 45+,2,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,315.71099516045,305.58399737413,
Men 45+,3,12386,Paul,Tyrrell,Ocean Velo Club/Culver &amp; Pierson Housing Solutions,,85486,346.31404646467,310.17226308983,
Men 45+,4,6912,Ramon,Benitez,,,3304,354.22316705178,314.76052880554,
Men 45+,5,19651,Neil,Markus,Clean Currents p/b Beyer Kia,,291749,365.91343472055,319.34879452125,
Men 45+,6,20781,Michael,Kingery,The Bike Lane,,108105,311.04092357524,323.93706023696,
Men 45+,7,63080,Jeff,Boswell,NCVC/UnitedHealthcare,,223066,324.90581564621,328.52532595266,
Men 45+,8,50038,William,Mcleod,NCVC/UnitedHealthcare,,368421,421.23459237684,333.11359166837,
Men 45+,9,81487,Chris,Hardee,Kelly Benefit Strategies/LSV,,65012,450,337.70185738408,
Men 45+,10,793,Mark,Hagen,Route 1 Velo,,51545,409.55549273061,342.29012309978,
Men 45+,11,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,315.55584172164,346.87838881549,
Men 45+,12,16831,Geoff,Hughes,Evolution Cycling Club p/b Long and Foster,,301712,327.99859697642,351.4666545312,
Men 45+,13,17134,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,,128378,277.58933628866,356.05492024691,
Men 45+,14,17132,Bill,Gros,Integrated Sports Medicine p/b Pyramid Training Sy,,51036,316.6619881671,360.64318596261,
Men 45+,15,18656,Dean,Pierson,Ocean Velo/Culver and Pierson,,46760,329.7476968993,365.23145167832,
Men 45+,16,18191,Gregg,Hyde,Evolution Cycling Club p/b Long & Foster,,73779,398.00034085499,369.81971739403,
Men 45+,17,6914,David,Wilson,Squadra Coppi p/b Vapiano,,166526,332.54358763046,374.40798310974,
Men 45+,18,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,327.12562356327,378.99624882544,
Men 45+,19,16845,Sean,Hogan,WWVC,,305515,423.89977272498,383.58451454115,
Men 45+,20,49940,Jeff,Overstreet,Chester County Velo,,366677,398.0194673838,388.17278025686,
Men 45+,21,7342,Carlos,Goncalves,CRGautobody.com,,87855,370.83694400976,392.76104597257,
Men 45+,22,46100,Douglas,Smith,HPC/List,,304391,461.05146938028,397.34931168827,
Men 45+,23,81488,Rob,Saunders,Squadra Coppi/Vapiano USA,,,450,401.93757740398,
Men 45+,24,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,369.81971739403,406.52584311969,
Men 45+,25,25959,Yoav,Gery,Scimmie Veloci,,207367,450,411.1141088354,
Men 45+,26,81489,Robert,Laybourn,,,,450,415.7023745511,
Men 45+,27,18677,Carl,Armbruster,All American,,1898,429.55064828561,420.29064026681,
Men 45+,28,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,,166361,350.53427294683,424.87890598252,
Men 45+,29,54419,Chas,Ryan,Evolution Cycling Club p/b Long & Foster,,209147,486.62127811186,429.46717169823,
Men 45+,30,42165,Andrew,Hosterman,Landis/Trek,,48867,389.06146541978,434.05543741393,
Men 45+,31,26760,Alain,Philippe,Adventures For the Cure,,239994,462.71655172414,438.64370312964,
Men 45+,DNF,19684,James p,Bellora,Squadra Coppi/Vapiano,,132954,450,443.23196884535,
Men 45+,DNF,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,,297763,394.20736322456,443.23196884535,
Men 45+,DNF,81490,Andrew,Dietrich,,,117243,450,443.23196884535,
Men 45+,DNF,19686,Phil,Falconer,Evolution Cycling Club p/b Long & Foster,,192247,402.61460641484,443.23196884535,
Men 45+,DNF,20757,Joseph,Jefferson,AVC/Hagerstown-Washington Co. Racing,,60105,425.75614395402,443.23196884535,
Men 45+,DNF,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,344.14168851134,443.23196884535,
Men 45+,DNF,54412,Scott,Mcwilliams,All American Bicycle Club,,376920,404.96480657199,443.23196884535,
Men 45+,DNF,18095,David,Osborne,Artemis,,47971,304.26042233128,443.23196884535,
Men 45+,DNF,42426,Mark,Palmer,NCVC/UnitedHealthcare,,272765,488.24693044894,443.23196884535,
Men 45+,DNF,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,373.67572452164,443.23196884535,
Men 45+,DNF,77658,Edward,Rackley,squadra coppi,,276618,526.30862091503,443.23196884535,
Men 45+,DNF,38990,Stokely,Samuel,Artemis,,176100,369.88695909497,443.23196884535,
Men 45+,DNF,17139,Michael,Satterfield,Long and Foster,,141646,401.08147546973,443.23196884535,
Men 5,1,75968,Aaron,Hotaling,,,382869,422.52000511736,364.23826069498,
Men 5,2,79578,Erin,Breen,,,403965,436.29232406982,370.93533624845,
Men 5,3,74576,Frank,Mikolajczak,NCVC/United Healthcare,,309683,411.52164722019,377.63241180192,
Men 5,4,68743,Lance,Hubbell,PTS Racing,,348410,437.2756546222,384.32948735539,
Men 5,5,52949,John,Mead,The Bike Lane,,266034,426.7344732657,391.02656290885,
Men 5,6,75977,Joshua,Wadsworth,District Velocity Racing p/b Bicycle Pro Shop,,397428,511.67945380951,397.72363846232,
Men 5,7,52943,Bryan,Vasek,NCVC/UnitedHealthcare,,297278,504.58599544812,404.42071401579,
Men 5,8,81491,Adam,Hoey,,,401908,500,411.11778956926,
Men 5,9,81492,Chris,Shybut,The Bike Rack Road Team,,,500,417.81486512272,
Men 5,10,78342,Eric,Brooks,,,403245,411.07418986429,424.51194067619,
Men 5,11,65937,Matthew,Aune,NCVC/UnitedHealthcare,,390941,478.89275341211,431.20901622966,
Men 5,12,78345,Andrew,Friend,,,400599,442.63504054629,437.90609178313,
Men 5,13,75965,Logan,Breed,NCVC/UnitedHealthcare,,392945,444.19653907625,444.60316733659,
Men 5,14,18636,Scott,Kaplan,NCVC/UnitedHealthcare,,304057,522.2394092045,451.30024289006,
Men 5,15,78344,Christopher,Crumbley,NCVC/UnitedHealthcare,,395808,480.97798595508,457.99731844353,
Men 5,16,50084,Erik,Schluter,,,255429,442.46753375816,464.694393997,
Men 5,17,75967,Michal,Wojtczak,,,401146,418.20934452325,471.39146955046,
Men 5,18,73027,Tom,Merce,Evolution Cycling Club p/b Long & Foster,,393020,487.70741917777,478.08854510393,
Men 5,19,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop ,,399347,468.58891418083,484.7856206574,
Men 5,20,32423,Tony,Vladimirov,Bulvelo Cycling Club,,347172,499.87986379171,491.48269621087,
Men 5,21,81493,Mark,Reidy,NCVC/UnitedHealthcare,,399484,500,498.17977176434,
Men 5,22,65615,Dustin,Dunsmore,,,374956,526.58108472135,504.8768473178,
Men 5,23,23805,Justin,Tetlow,NCVC/UnitedHealthcare,,351206,476.76156848196,511.57392287127,
Men 5,24,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,433.08265049747,518.27099842474,
Men 5,25,75969,Paul,Gerber,NCVC/UnitedHealthcare,,393257,510.77251894411,524.96807397821,
Men 5,26,74954,Barry,Beauchamp,Ocean Velo / Culver and Pierson,,367538,487.07698212575,531.66514953167,
Men 5,27,76966,Michael,Collins,The Bike Lane,,388163,467.06544999621,538.36222508514,
Men 5,28,50052,Scott,Renda,NCVC/UnitedHealthcare,,233394,572.13598550725,545.05930063861,
Men 5,29,50039,Adam,Sidel,NCVC/UnitedHealthcare,,241321,562.68877279559,551.75637619208,
Men 5,30,29321,James,Lewis,1865,,341876,495.25797324397,558.45345174554,
Men 5,31,74945,Andrew,Bowers,HPC,,396245,508.38530526872,565.15052729901,
Men 5,32,50049,Viacheslav,Slavin,NCVC/UnitedHealthcare,,302656,553.21253070264,571.84760285248,
Men 5,33,78889,David,Trybus,,,36002,551.00552382245,578.54467840595,
Men 5,34,63308,Karl,Hovey,Arlington Master's Velo,,292600,556.42682381847,585.24175395941,
Men 5,35,74318,Randy,Napiza,NCVC/UnitedHealthcare,,394044,480.10818259092,591.93882951288,
Men 5,36,54416,Mark,Hemhauser,,,355630,526.76604170557,598.63590506635,
Men 5,37,50054,Faisal,Kamdar,Velocipede,,374424,583.91987729107,605.33298061982,
Men 5,38,54424,Omar,Fadl,,,357191,596.42835221396,612.03005617328,
Men 5,DNF,74959,Jeff,Bowers,HPC,,390661,581.74135101592,618.72713172675,
Men 5,DNF,65940,Brian,Connors,The Bike Lane,,379894,575.75271467141,618.72713172675,
Men 5,DNF,52950,Tarik,Essawi,Evolution Cycling Club p/b Long & Foster,,379930,482.07075094081,618.72713172675,
Men 5,DNF,81494,Matthew,Roper,,,111265,500,618.72713172675,
Men 55+,1,19885,Paul,Mittelstadt,Clean Currents p/b Beyer Kia,,45693,339.72273017588,330.97727737336,
Men 55+,2,26872,Lauriston,Marshall,,,51830,369.70747170833,344.96079174983,
Men 55+,3,18705,William,Cusmano,Squadra Coppi/Vapiano,,194573,393.82738936033,358.94430612629,
Men 55+,4,18709,Ad,Bax,Clean Currents p/b Beyer Kia,,195218,348.81038005143,372.92782050276,
Men 55+,5,18666,Thomas,Meyer,Kelly Benefit Strategies/LSV,,132969,500,386.91133487923,
Men 55+,6,78368,Jeffrey,Beall,NCVC/UnitedHealthcare,,128190,481.55871428571,400.89484925569,
Men 55+,7,17153,David,Wolfel,Route 1 Velo/Arrow Bicycle,,127614,379.99528039812,414.87836363216,
Men 55+,8,18957,Peter,Czapiewski,AMVC/DND Inc,,93207,447.36402777778,428.86187800862,
Men 55+,DNF,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington County,,264085,309.60788411966,442.84539238509,
Men 55+,DNF,32831,Richard,Distlerath,NCVC/UnitedHealthcare,,216139,360.06071251388,442.84539238509,
Men 55+,DNF,19689,Clifton,Gray,Artemis,,192720,375.73353891461,442.84539238509,
Men 55+,DNF,31586,Bruce,Oliver,NCVC/UnitedHealthcare,,45753,469.00334162151,442.84539238509,
Men Pro/1/2/3,1,4860,Garrett,Olsen,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,290847,200,219.57006989711,
Men Pro/1/2/3,2,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,,97634,265.01897053733,222.59344831501,
Men Pro/1/2/3,3,1150,Andrew,Bernstein,Round Here Racing,,204817,269.12341057729,225.61682673291,
Men Pro/1/2/3,4,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,280.33180038323,228.64020515081,
Men Pro/1/2/3,5,16868,Justin,Mauch,Lateral Stress Velo Inc.,,219434,240.81080675754,231.6635835687,
Men Pro/1/2/3,6,15068,James,Weinstein,BIKE DOCTOR p/b DigiSource,,64860,276.0807659396,234.6869619866,
Men Pro/1/2/3,7,18886,Jeff,Dickey,Scott Pro Mountain Bike Team,,9439,249.54827876404,237.7103404045,
Men Pro/1/2/3,8,5799,Jose,Escobar,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,236162,235.18259333889,240.7337188224,
Men Pro/1/2/3,9,75985,Jake,Sitler,SEAVS/Haymarket pb Soigneur,,217193,260.25018941232,243.7570972403,
Men Pro/1/2/3,10,19194,Greg,Capelle,Kelly Benefits Strategies/LSV,,284095,263.60373112936,246.78047565819,
Men Pro/1/2/3,11,5230,Calvin,Hoops,Round Here Racing,,286845,280.1400930693,249.80385407609,
Men Pro/1/2/3,12,15110,Ian,Spivack,BIKE DOCTOR p/b DigiSource,,293867,274.78299974227,252.82723249399,
Men Pro/1/2/3,13,6701,Jameson,Ribbens,Pyramid Elite Racing,,243476,292.61690219723,255.85061091189,
Men Pro/1/2/3,14,50064,Kris,Stein,Clean Currents p/b Beyer Kia,,42628,282.57469616552,258.87398932979,
Men Pro/1/2/3,15,3955,Sean,Barrie,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,198408,259.78089273519,261.89736774768,
Men Pro/1/2/3,16,18643,Jorge,Marccenaro,,,263237,200,264.92074616558,
Men Pro/1/2/3,17,38327,James,Studebaker,The Bike Lane,,322952,291.32622968942,267.94412458348,
Men Pro/1/2/3,18,28005,Jonathan,Cochrane,Integrated Sports Medicine p/b Pyramid Training Sy,,341466,284.37166594999,270.96750300138,
Men Pro/1/2/3,19,36786,Sean,Piper,Freddie Fu Cycling Team,,273622,286.13454646465,273.99088141927,
Men Pro/1/2/3,20,16974,Peter,Warner,BIKE DOCTOR p/b DigiSource,,287217,273.19876309628,277.01425983717,
Men Pro/1/2/3,21,16959,Donald,Brew,Clean Currents p/b Beyer Kia,,257603,255.20611270951,280.03763825507,
Men Pro/1/2/3,22,18896,Matthew,Neigh,ABRT,,219908,313.50598335538,283.06101667297,
Men Pro/1/2/3,23,19669,Mario,Zometa,ABRT,,405385,278.95477550624,286.08439509087,
Men Pro/1/2/3,24,22499,Matt,Waller,Integrated Sports Medicine p/b Pyramid Training Sy,,249208,263.42532649134,289.10777350876,
Men Pro/1/2/3,25,5010,Clint,Dager,Integrated Sports Medicine p/b Pyramid Training Sy,,291076,293.8463843471,292.13115192666,
Men Pro/1/2/3,26,18098,Bruno,Neto,BIKE DOCTOR p/b DigiSource,,221645,311.30551378943,295.15453034456,
Men Pro/1/2/3,27,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,254.28393331681,298.17790876246,
Men Pro/1/2/3,28,81478,Daniel,Villaflor drumwright,32NCSI p/b VTV,,,200,301.20128718036,
Men Pro/1/2/3,29,18110,Bob,Gillespie,HPC,,67374,293.17201071811,304.22466559825,
Men Pro/1/2/3,30,25399,Micah,Engle,Round Here Racing,,318896,250.38217051893,307.24804401615,
Men Pro/1/2/3,31,29352,Ana,Novo,u-neak | Designs,,314080,323.73664455795,310.27142243405,
Men Pro/1/2/3,32,18697,Brigham,Lumm,Route 1 Velo/Arrow Bicycle,,258015,352.64188352942,313.29480085195,
Men Pro/1/2/3,33,2658,Jared,Nieters,SEAVS/Haymarket pb Soigneur,,220150,234.75112188299,316.31817926985,
Men Pro/1/2/3,34,16954,Jason,Meidhof,Clean Currents p/b Beyer Kia,,143088,239.98998443141,319.34155768774,
Men Pro/1/2/3,35,1465,Eli,Hengst,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,193800,366.7151061267,322.36493610564,
Men Pro/1/2/3,36,8615,Anthony,Abate,District Velocity Racing,,272465,299.14521581946,325.38831452354,
Men Pro/1/2/3,DNF,5615,Greg,Abbott,NCVC/UnitedHealthcare,,151860,309.32758637553,328.41169294144,
Men Pro/1/2/3,DNF,18639,David,Bozak,Clean Currents p/b Beyer Kia,,155889,229.80218687273,328.41169294144,
Men Pro/1/2/3,DNF,15494,Michael,Cordova,Bike Doctor PB DigiSource,,207547,272.10881559096,328.41169294144,
Men Pro/1/2/3,DNF,16953,Gregoire,Faber,NCVC/UnitedHealthcare,,257531,296.17011115648,328.41169294144,
Men Pro/1/2/3,DNF,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,287.61808917467,328.41169294144,
Men Pro/1/2/3,DNF,5194,Nathan,Goates,Round Here Racing,,114686,281.10524612154,328.41169294144,
Men Pro/1/2/3,DNF,5193,Jason,Hall,Integrated Sports Medicine p/b Pyramid Training Sy,,193504,263.58766787177,328.41169294144,
Men Pro/1/2/3,DNF,16972,Mike,Hefner,ABRT,,220981,305.60146798448,328.41169294144,
Men Pro/1/2/3,DNF,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,,304036,317.19119989399,328.41169294144,
Men Pro/1/2/3,DNF,17041,Evan,Janis,ABRT,,284683,310.2327072453,328.41169294144,
Men Pro/1/2/3,DNF,65322,Clarke,Lind,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,380562,283.61845793129,328.41169294144,
Men Pro/1/2/3,DNF,81479,Matt,Means,Integrated Sports Medicine p/b Pyramid Training Sy,,,200,328.41169294144,
Men Pro/1/2/3,DNF,2352,Nessim,Mezrahi,ABRT,,240268,305.38326199518,328.41169294144,
Men Pro/1/2/3,DNF,21493,Lance,Ohlsson,Evolution Cycling Club p/b Long and Foster,,26606,293.42611768536,328.41169294144,
Men Pro/1/2/3,DNF,37838,James,Pettengill,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,210149,275.41364456933,328.41169294144,
Men Pro/1/2/3,DNF,18063,Nicholas,Taylor,BIKE DOCTOR p/b DigiSource,,305092,238.32342359255,328.41169294144,
Men Pro/1/2/3,DNF,8612,Allan,Wallace,BIKE DOCTOR p/b DigiSource,,222347,310.91458453119,328.41169294144,
