First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Scott,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,46,137,247.97479160963,
Alec,Briggs,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,186,137,289.34930517012,
Benjamin,Tuchner,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,187,137,289.34930517012,
Joe,Holt,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,188,137,289.34930517012,
Robert,Scott,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,51,133,230.24255999225,
Alec,Briggs,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,85,133,279.41323130012,
Joe,Holt,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,96,133,294.1005746778,
Benjamin,Tuchner,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,262,133,319.64378055202,
Alec,Briggs,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,2,131,189.52853534056,
Joe,Holt,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,35,131,243.33652535619,
Benjamin,Tuchner,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,231,131,336.27759901956,
Joe,Holt,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,2,109,182.58878371521,
Alec,Briggs,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,160,109,389.9022160519,
Benjamin,Tuchner,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,183,109,389.9022160519,
Alec,Briggs,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,2,116,194.83298861835,
Benjamin,Tuchner,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,39,116,294.62694420644,
Joe,Holt,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,145,116,318.90114961976,
