Race Name,Race Date,Category Name,Place,Total Racers,Points
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 2 M 50+,4,12,415.73613247863,
2018 Ponca City Boulder Bash,2018-04-15,Cat 2 Senior M 50+,4,10,403.45969577567,
Blackwell Beatdown,2018-09-9,Cat 2 M 50+,5,11,398.37632669242,
St. Crispin's Day Massacre 5,2018-09-22,Cat 2 M 50+,3,6,,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 2 M 50-99,6,13,418.22945499721,
Fool's Dozen,2019-04-7,Cat 2 M 50-99,3,9,404.37119916669,
2019 Ponca City Boul,2019-04-28,Cat 2 M 50-99,1,14,316.35672603253,
Red Dirt Rendezvous,2019-05-5,Cat 2 M 50-99,2,8,393.59260082156,
Battle For Townsends,2019-06-9,CAT 2 Senior M 50-59,7,9,411.12804806864,
Blackwell Beatdown,2019-09-15,Cat 2 M 50-99,5,9,425.93887729521,
2019 Turkey Mtb Fest,2019-09-29,Cat 2 Cat 2 M 50-99,3,8,377.86222304735,
St. Crispin's Day Massacre 7,2020-03-1,Cat 2 Men 50-99,4,10,387.0555718892,
Sooner Stampede 2021,2021-02-28,Cat 2 Men 50-99,5,17,369.26226543109,
Sooner Stampede 2021,2021-02-28,Cat 2 M 50-99,5,17,369.26226543109,
St. Crispin's Day Massacre 8,2021-03-7,Men 50+ Cat 2,4,16,365.71428571429,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Men Master 50-59 Cat 2,4,8,390,
Turkey Mtb Festival,2021-10-3,Men 50+ Cat 2,1,13,340,
St. Crispin's Day Massacre IX,2022-03-6,Men 50+ Cat 2,7,13,400,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men 50-59 Cat 2,4,14,370,
Medicine Park Fool's Dozen,2022-04-3,Men 50+ Cat 2,4,13,370,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men 50+ Cat 2,3,16,355,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,Men MASTER 50-59 CAT 2,2,8,373.33333333333,
The Soldier Creek Showdown,2022-09-4,Men 50+ Cat 2,4,10,376,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2022-09-11,Men 50+ Cat 2,2,13,370,
Red Dirt Rendezvous,2022-09-25,Men 50+ Cat 2,3,9,380,
Keystone Classic,2023-03-5,Men 50+ Cat 2,6,14,390,
Twisted Oak Race,2023-10-14,Men 50+ Cat 2,8,12,410,
