Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 545pm Cat 1/2/3,1,164622,Andreas,Broxson,Audi Cycling Team,,557409,427.35997231959,293.91877837299,
Men 545pm Cat 1/2/3,2,62064,Galen,Erickson,Gene Johnson Cycling Team,,82933,314.95677607942,301.57273193297,
Men 545pm Cat 1/2/3,3,114466,William,Cucco,Tete de la Course,,439021,372.61453743815,309.22668549295,
Men 545pm Cat 1/2/3,4,166644,Evan,Blanshan,Premier Racing,,560353,349.78908074005,316.88063905293,
Men 545pm Cat 1/2/3,5,101080,Jesse,Maris,Kelly Benefit Strategies Devo,,434174,301.74331723625,324.5345926129,
Men 545pm Cat 1/2/3,6,127117,Mark,Severy,,,496555,350,332.18854617288,
Men 545pm Cat 1/2/3,7,146758,Caden,Stockwell,,,529344,360.30081370564,339.84249973286,
Men 545pm Cat 1/2/3,8,101676,Greg,Hoglund,,,437894,347.97604868379,347.49645329284,
Men 545pm Cat 1/2/3,9,138041,Joel,Lentz,Apex Racing,,511282,344.81008837464,355.15040685282,
Men 545pm Cat 1/2/3,10,101680,Jeremy,Cucco,Hagens Berman,,439012,407.63385326746,362.8043604128,
Men 545pm Cat 1/2/3,11,130476,Nicholas,Mendenhall,Apex Racing,,499535,444.24266666667,370.45831397277,
Men 545pm Cat 1/2/3,12,49228,Benjamin,Peterson,,,354994,383.35123209858,378.11226753275,
Men 545pm Cat 1/2/3,13,190922,Johnathan,Hsu,Fount Cycling Guild,,591106,307.51771096115,385.76622109273,
Men 545pm Cat 1/2/3,14,99915,Edward,Rosenberg,Audi Cycling Team,,286466,436.45849741547,393.42017465271,
Men 545pm Cat 1/2/3,14,134155,Jj,Anderson,Hagens Berman,,502637,250.2606890873,401.07412821269,
Men 545pm Cat 1/2/3,14,174777,Zachary,Gudwin,Premier Racing,,570088,377.76179771462,408.72808177267,
Men 545pm Cat 4/5,1,156130,Isaac,Juracich,Liquid Velo Expeditors,,571156,457.98623800667,384.60339243522,
Men 545pm Cat 4/5,2,84823,Stanley,Huang,Gene Johnson Cycling Team,,409795,388.125,389.63390070944,
Men 545pm Cat 4/5,3,187086,Jonathan,Lafler,Audi Cycling Team,,586225,460.86889321618,394.66440898365,
Men 545pm Cat 4/5,4,153019,Graham,Gallagher,Apex Racing,,528859,449.4375,399.69491725786,
Men 545pm Cat 4/5,5,124322,Calvin,Carter,Hagens Berman,,605982,450,404.72542553208,
Men 545pm Cat 4/5,6,161378,Louis,Mcgranaghan,Liquid Velo Expeditors,,548767,448.42584698433,409.75593380629,
Men 545pm Cat 4/5,7,131173,Jason,Ingram,Fell Swoop Racing,,416882,519.76153846154,414.7864420805,
Men 545pm Cat 4/5,8,175307,Ryan,Havill,Taco Time NW Cycling Team,,570815,446.63389730682,419.81695035472,
Men 545pm Cat 4/5,9,194230,Randy,Yao,Gene Johnson Cycling Team,,593177,456.75,424.84745862893,
Men 545pm Cat 4/5,10,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,435.26159597087,429.87796690315,
Men 545pm Cat 4/5,11,182721,Mack,Parshall,Audi cycling team,,580827,476.33752752989,434.90847517736,
Men 545pm Cat 4/5,12,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,439.12893620269,439.93898345157,
Men 545pm Cat 4/5,13,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,442.125,444.96949172579,
Men 545pm Cat 4/5,14,163669,Benjamin,Krucina,Caliber Home Loans/Gerk's,,556072,450,450,
Men 545pm Cat 4/5,15,146049,Evan,Lih,Gene Johnson Cycling Team,,524460,473.93398518325,455.03050827421,
Men 545pm Cat 4/5,16,159967,Zach,Juracich,Liquid Velo Expeditors,,548473,448.31572119333,460.06101654843,
Men 545pm Cat 4/5,17,206825,Andrew,Allport,,,600544,450,465.09152482264,
Men 545pm Cat 4/5,18,163636,Benjamin,Juracich,Liquid Velo Expeditors,,554431,508.95205891182,470.12203309685,
Men 545pm Cat 4/5,19,169122,Sam,Horn,Apex Racing,,578305,498.21982736189,475.15254137107,
Men 545pm Cat 4/5,20,194233,Joshua,Smith,,,610660,428.99615384615,480.18304964528,
Men 545pm Cat 4/5,21,163758,Kirk,Canfield,,,551980,433.69415329763,485.2135579195,
Men 545pm Cat 4/5,22,206834,Daniel,Dobalian,Gene Johnson Cycling Team,,603830,461.25,490.24406619371,
Men 545pm Cat 4/5,23,177962,Jeffrey,Boden,Apex Racing,,575934,443.61832415765,495.27457446792,
Men 545pm Cat 4/5,24,190934,Jesse,Favia,,,591098,466.78846153846,500.30508274214,
Men 545pm Cat 4/5,25,225642,Sean,Kolar,Gene Johnson Cycling Team,,611861,450,505.33559101635,
Men 545pm Cat 4/5,26,206823,Travis,Frazier,Team 2FIVE3 Racing,,569858,386.05192307692,510.36609929056,
Men 545pm Cat 4/5,27,207087,James,Leinbach,Gene Johnson Cycling Team,,223918,450,515.39660756478,
Men 545pm Cat 4/5,DNF,60306,David,Gambel,Liquid Velo Expeditors,,367299,452.8318657967,525.45762411321,
Men 7pm Cat 1/2/3,1,166219,Trenton,Starkey,Fount Cycling Guild,,559602,312.14947943356,312.14947943356,
Men 7pm Cat 1/2/3,2,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,333.94406223397,317.15860477366,
Men 7pm Cat 1/2/3,3,184544,Greg,Talpey,Liquid Velo Expeditors,,583130,445.05202329304,321.52311551975,
Men 7pm Cat 1/2/3,4,151323,Will,Harrison,Apex Racing,,530052,420.03509315746,325.88762626584,
Men 7pm Cat 1/2/3,5,127117,Mark,Severy,,,496555,350,330.25213701193,
Men 7pm Cat 1/2/3,6,190922,Johnathan,Hsu,Fount Cycling Guild,,591106,307.51771096115,334.61664775802,
Men 7pm Cat 1/2/3,7,180761,Aaron,Halfaker,Apex Racing,,570873,317.29667192587,338.98115850411,
Men 7pm Cat 1/2/3,8,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,329.59028640737,343.3456692502,
Men 7pm Cat 1/2/3,9,102439,Nicholas,Zendler,Liquid Velo Expeditors,,433708,357.37296897897,347.71017999629,
Men 7pm Cat 1/2/3,10,137917,Kyle,Peterek,Apex Racing,,229536,368.15280760919,352.07469074238,
Men 7pm Cat 1/2/3,11,49228,Benjamin,Peterson,Gene Johnson Cycling Team,,354994,383.35123209858,356.43920148847,
Men 7pm Cat 1/2/3,12,127825,Sean,Bunce,Fount Cycling Guild,,495788,378.07405130825,360.80371223456,
Men 7pm Cat 1/2/3,13,146724,Chris,Wilson,Fount Cycling Guild,,514629,328.94774915325,365.16822298065,
Men 7pm Cat 1/2/3,14,166215,Chad,Nichols,Gene Johnson Cycling Team,,169020,369.7204376374,369.53273372674,
Men 7pm Cat 1/2/3,15,62064,Galen,Erickson,Gene Johnson Cycling Team,,82933,314.95677607942,373.89724447283,
Men 7pm Cat 1/2/3,16,175306,Ryan,Styrk,Fount Cycling Guild,,572541,426.56094419734,378.26175521892,
Men 7pm Cat 1/2/3,17,175299,Andrew,Baker,Broadmark Realty,,140479,344.95302745053,382.62626596501,
Men 7pm Cat 1/2/3,18,10653,Steven,Wilssens,Caliber Home Loans/Gerk's,,287991,442.74495659446,386.9907767111,
Men 7pm Cat 1/2/3,19,153420,Claudio,Pozzi,Fount Cycling Guild,,535980,387.82032885701,391.35528745718,
Men 7pm Cat 1/2/3,20,130476,Nicholas,Mendenhall,Apex Racing,,499535,444.24266666667,395.71979820327,
Men 7pm Cat 1/2/3,21,41994,Alex,Ackel,Audi Cycling Team,,290048,529.05532319937,400.08430894936,
Men 7pm Cat 1/2/3,22,49358,Steve,Sonheim,Liquid Velo Expeditors,,54980,396.65925171045,404.44881969545,
Men 7pm Cat 1/2/3,23,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,369.0412608564,408.81333044154,
Men 7pm Cat 1/2/3,24,44253,Wayne,Brown,Apex Racing,,316268,301.42336338854,413.17784118763,
Men 7pm Cat 1/2/3,25,18163,Nathan,Hakken,Apex Racing,,271870,419.56311829677,417.54235193372,
Men 7pm Cat 1/2/3,26,10811,Alex,Turpin,Apex Racing,,304051,413.80135839569,421.90686267981,
Men 7pm Cat 1/2/3,27,139154,Margaux,Mcbirney,Liquid Velo Expeditors,,503370,400.14488124696,426.2713734259,
Men 7pm Cat 1/2/3,27,125626,Brendon,Confer,Fount Cycling Guild,,485748,484.98715277778,430.63588417199,
Men 7pm Cat 4/5,1,168892,Alden,Gwinn,Audi Cycling Team,,561772,407.8125,375.73443552867,
Men 7pm Cat 4/5,2,153019,Graham,Gallagher,Apex Racing,,528859,449.4375,380.77986868665,
Men 7pm Cat 4/5,3,153787,Tyrel,Lacey,,,535569,441.42244118915,385.82530184463,
Men 7pm Cat 4/5,4,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,435.26159597087,390.87073500261,
Men 7pm Cat 4/5,5,207092,Johan,Brusa,,,614493,450,395.91616816059,
Men 7pm Cat 4/5,6,206822,Joshua,Keating,Audi Cycling Team,,611806,380.23846153846,400.96160131857,
Men 7pm Cat 4/5,7,177963,Pohsiu,Lin,Fell Swoop Racing,,575426,475.57668313017,406.00703447654,
Men 7pm Cat 4/5,8,206829,Rachel,Urban,Audi Cycling Team,,590516,450,411.05246763452,
Men 7pm Cat 4/5,9,206823,Travis,Frazier,Team 2FIVE3 Racing,,569858,386.05192307692,416.0979007925,
Men 7pm Cat 4/5,10,156130,Isaac,Juracich,Liquid Velo Expeditors,,571156,457.98623800667,421.14333395048,
Men 7pm Cat 4/5,11,163758,Kirk,Canfield,,,551980,433.69415329763,426.18876710846,
Men 7pm Cat 4/5,12,194238,Zachary,Oster,,,605591,486,431.23420026644,
Men 7pm Cat 4/5,13,194230,Randy,Yao,Gene Johnson Cycling Team,,593177,456.75,436.27963342442,
Men 7pm Cat 4/5,14,213337,Luke,Heerema,Audi Cycling Team,,611624,450,441.32506658239,
Men 7pm Cat 4/5,15,146049,Evan,Lih,Gene Johnson Cycling Team,,524460,473.93398518325,446.37049974037,
Men 7pm Cat 4/5,16,60306,David,Gambel,Liquid Velo Expeditors,,367299,452.8318657967,451.41593289835,
Men 7pm Cat 4/5,17,159967,Zach,Juracich,Liquid Velo Expeditors,,548473,448.31572119333,456.46136605633,
Men 7pm Cat 4/5,18,187086,Jonathan,Lafler,Audi Cycling Team,,586225,460.86889321618,461.50679921431,
Men 7pm Cat 4/5,19,182616,Kit,Culbert,,,522663,488.70885290663,466.55223237229,
Men 7pm Cat 4/5,20,113314,Ernesto,Cabanes,Team 2FIVE3 Racing,,460553,500.01773862736,471.59766553027,
Men 7pm Cat 4/5,21,194229,Matt,Baysa,Gene Johnson Cycling Team,,576304,461.8125,476.64309868824,
Men 7pm Cat 4/5,22,163636,Benjamin,Juracich,Liquid Velo Expeditors,,554431,508.95205891182,481.68853184622,
Men 7pm Cat 4/5,23,182721,Mack,Parshall,Audi Cycling Team,,580827,476.33752752989,486.7339650042,
Men 7pm Cat 4/5,24,194233,Joshua,Smith,,,610660,428.99615384615,491.77939816218,
Men 7pm Cat 4/5,25,225643,Quincy,Walker,,,,450,496.82483132016,
Men 7pm Cat 4/5,26,175318,Michael,Litke,Liquid Velo Expeditors,,574214,524.82557181697,501.87026447814,
Men 7pm Cat 4/5,28,67702,John,Caffarelli,Audi Cycling Team,,499850,499.87569287217,506.91569763612,
Men 7pm Cat 4/5,28,225644,Anton,Urnyshev,,,615236,450,511.9611307941,
Men 7pm Cat 4/5,28,206833,Ciaran,O'rourke,RAD Racing p/b CycleU,,600243,455.625,517.00656395207,
Men 7pm Cat 4/5,28,213391,Bryson,Huie,,,610978,450,522.05199711005,
Men Masters Open,1,59956,Doug,Davis,Audi Cycling Team,,74205,371.57312532823,312.85897494074,
Men Masters Open,2,131608,Stuart,Ayling,Este Racing,,501118,344.00682777856,319.64203067183,
Men Masters Open,3,182609,Kevin,Hodges,Fount Cycling Guild,,572557,412.63879592128,326.42508640292,
Men Masters Open,4,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,388.62819374288,333.20814213401,
Men Masters Open,5,175315,Dieter,Fox,Fount Cycling Guild,,572070,338.79062378605,339.99119786509,
Men Masters Open,6,159956,Thomas,Horan,Fell Swoop Racing,,498642,389.78780838007,346.77425359618,
Men Masters Open,7,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,435.39604700901,353.55730932727,
Men Masters Open,8,162351,Peter,Kuhn,Hagens Berman,,554857,425.61178229417,360.34036505836,
Men Masters Open,9,49114,Chris,Adolf,Fell Swoop Racing,,1204,449.69846921068,367.12342078945,
Men Masters Open,10,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,430.16484498955,373.90647652054,
Men Masters Open,11,156443,Ted,Buchanan,Taco Time NW Cycling Team,,548773,370.39650423802,380.68953225163,
Men Masters Open,12,190941,Andrew,Lynch,Gene Johnson Cycling Team,,587091,378.81386304158,387.47258798272,
Men Masters Open,13,147051,Stephen,Fontenot,OMG Racing,,289009,426.24104331554,394.25564371381,
Men Masters Open,14,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,407.82175517598,401.03869944489,
Men Masters Open,15,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,404.79259233214,407.82175517598,
Men Masters Open,16,44283,David,Mullen,Hagens Berman,,306785,339.30037782789,414.60481090707,
Men Masters Open,17,146411,Victor,Peterson,Hagens Berman,,520430,415.45289730261,421.38786663816,
Men Masters Open,18,49105,Gregory,Luniewski,Caliber Home Loans/Gerk's,,207153,449.36002460305,428.17092236925,
Men Masters Open,19,105031,Dave,Preston,Este Racing,,356944,365.30351419437,434.95397810034,
Men Masters Open,20,136625,Alex,Aguinaldo,Apex Racing,,501826,383.24025822371,441.73703383143,
Men Masters Open,21,152030,Jonas,Bakkane,Fell Swoop Racing,,414541,460.73321888798,448.52008956252,
Men Masters Open,22,107799,Todd,Dry,Team 2FIVE3 Racing,,458875,444.03850167343,455.30314529361,
Men Masters Open,23,154568,Alex,Newton,Hagens Berman,,307085,461.63412721398,462.08620102469,
Men Masters Open,24,36398,Rick,Roof,Team 2FIVE3 Racing,,242755,407.00492041952,468.86925675578,
Men Masters Open,25,148140,Stephen,Gingrich,Apex Racing,,278610,428.52915606963,475.65231248687,
Men Masters Open,26,91801,Lloyd,Lints,Audi Cycling Team,,308009,402.87759232133,482.43536821796,
Men Masters Open,26,91819,Gary,Lardizabal,Gene Johnson Cycling Team,,47132,436.4092805546,489.21842394905,
Men Masters Open,26,190927,Matthew,Dann,Gene Johnson Cycling Team,,245934,500.56025793651,496.00147968014,
Men Masters Open,26,225645,Warland,Wight,Gene Johnson Cycling Team,,,350,502.78453541123,
Men Masters Open,DNF,194239,Jude,Larene,Fell Swoop Racing,,606369,447.0625,516.35064687341,
Women 545pm,1,206997,Angela,Roberts,,,601367,510,438,
Women 545pm,2,213344,Emily,Alexander,,,604747,500,460.33333333333,
Women 545pm,3,206829,Rachel,Urban,Audi Cycling Team,,590516,450,482.66666666667,
Women 545pm,4,148928,Allie,Foote,Fount Cycling Guild,,554479,542.83567414574,505,
Women 545pm,5,139154,Margaux,Mcbirney,Liquid Velo Expeditors,,503370,400.14488124696,527.33333333333,
Women 545pm,6,175323,Caitlin,Mcallister,Fount Cycling Guild,,461801,526.11858891694,549.66666666667,
