Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenspring Classic,2013-03-24,A RACE,4,9,320.79825,
Joseph Sheehan Road Race,2013-04-28,Men   50-59,5,22,339.11031818182,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,37,49,389.08030952857,
Sunflower State Games Road Race,2013-07-14,Men Master  50+,3,8,386.22421435281,
State Line Road Race,2013-07-20,Men 5,2,61,386.95275263074,
Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,10,31,391.5738658461,
Bazaar Road Race,2015-04-12,Men Master 50-59 Open,7,12,354.62577443522,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 4/5,1,18,375.30469463948,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 4/5,6,18,409.10182360733,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 4/5,8,18,438.90659994025,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 5,19,25,557.83649793401,
Bazaar Road Race,2016-04-10,Men Masters 50-59,9,13,439.03283333333,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 4/5,3,16,377.10865104056,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 4/5,7,16,427.321625,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 4/5,1,16,410.38886308858,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 4/5,3,17,396.42313377857,
Drops to Hops Road Race,2016-09-24,B Race - 23 miles,46,153,464.72843134692,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 50-59 Open,4,11,422.38862333333,
Drops to Hops Road Race,2019-09-28,Men's  B Race,19,58,377.24137931034,
IRONBULL Red Granite Grinder,2019-10-19,80 Mile,34,53,,
Joules Cross,2021-09-25,Men Open Masters 60-64,1,5,,
IRONBULL Red Granite Grinder,2021-10-16,50 Mile,17,109,482.36538461538,
360 Cup,2021-11-14,Men Open Masters 60+,1,8,495,
Tricombe Spring Fling #2,2022-02-26,Men Masters 60+ Open,1,5,,
Bike Stop Perry Road Race,2022-03-27,Men Cat 4/5,11,19,466.875,
Bazaar Road Race,2022-04-10,Men  Masters 60+,2,10,462.625,
Perry Dam Ciruit Race #3,2022-05-14,Men Open Masters 60+,2,7,476.42820827667,
IRONBULL Red Granite Grinder,2022-10-15,50 Mile,138,142,614.76923076923,
Bazaar RR,2023-04-16,Men Masters 60+,4,11,508.88738147647,
