Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 4,13,27,395.38461538462,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 4,2,15,348.57142857143,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,26,47,415,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 4,3,20,352,
Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 4,13,27,395.38461538462,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,15,25,410,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,9,37,367.29037922026,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,9,37,367.70970057681,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,DNF,49,474.87603525641,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,20,38,400,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,9,35,360.51476666667,
ETJC RR,2011-07-9,Senior Men Category 4,9,37,361.42013915419,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,12,27,397.93396506846,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,33,54,331.14162613359,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,22,80,269.81427777778,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,33,56,312.97853928538,
Cross Winds Classic,2012-02-25,Men Cat 3  ,1,31,274.18516359801,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,10,54,284.44218494577,
Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,12,37,297.89061855544,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 3  19-99,9,16,308.77158063372,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,56,86,241.54620303291,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 3 ,9,19,326.92324828861,
