First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Edwards,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,6,31,334.37716345224,
Mark,Edwards,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,7,30,335.66674460128,
Mark,Edwards,Mountain Events Criterium Summer Series p/b Herbalife,2022-07-19,Cat 3/4,2,11,304.18140765918,
Mark,Edwards,Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 3/4,1,16,304.08053137945,
Mark,Edwards,Mountain Events Criterium p/b Herbalife,2022-06-28,Cat 3/4,1,9,324.70765872773,
Daniel,Cox,Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,4,16,352.23596940208,
Mark,Edwards,Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,9,16,386.89404755241,
Mark,Edwards,Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 3/4,3,12,328.15347186611,
Daniel,Cox,Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 3/4,5,12,348.86891622604,
Mark,Edwards,Ken's Bike Shop Criterium,2022-06-7,Cat 3/4,3,16,326.48910127334,
Daniel,Cox,Ken's Bike Shop Criterium,2022-06-7,Cat 3/4,11,16,373.51089872666,
Mark,Edwards,Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 3/4,2,15,315.01391519146,
Daniel,Cox,Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 3/4,7,15,350,
Daniel,Cox,Ken's Bike Shop Criterium,2022-05-24,Cat 3/4,3,15,328.3834001118,
Mark,Edwards,Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,3,19,329.76811088793,
Daniel,Cox,Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,12,19,388.30384524654,
Mark,Edwards,Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,5,24,337.42238844864,
Daniel,Cox,Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,17,24,401.59021732553,
Daniel,Cox,Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 3/4,4,23,332.46219960446,
Mark,Edwards,Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 3/4,10,23,379.75693069001,
Mark,Edwards,Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,2,27,303.60593556245,
Daniel,Cox,Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,22,27,452.89963279734,
Mark,Edwards,Ken's Bike Shop Criterium,2022-04-12,Cat 3/4,12,20,371.60637524658,
Mark,Edwards,Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,2,27,303.60593556245,
Daniel,Cox,Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,22,27,452.89963279734,
Mark,Edwards,Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 3/4,9,17,350,
Mark,Edwards,Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 3/4,8,20,338.33333333333,
Daniel,Cox,Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 3/4,9,20,344.16666666667,
Daniel,Cox,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 3/4,8,19,343.4375,
Mark,Edwards,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 3/4,9,19,350,
Steven,Pinter,Herbalife Criterium Series,2020-08-25,Cat 4/5,4,19,402.22728240705,
Steven,Pinter,Herbalife Criterium Series,2020-07-28,Cat 4/5,14,21,465.07079933478,
Steven,Pinter,Herbalife Criterium Series,2020-07-14,Cat 4/5,10,23,437.72727272727,
John,Oakes,Herbalife Criterium Series,2020-06-30,Cat 3/4,11,17,449.28483333333,
Mark,Edwards,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,16,44,426.04356060606,
David,Fuller,ACE Speedway Series,2013-04-2,Men Cat 3/4,26,33,411.4001376135,
David,Pendlebury,ACE Speedway Series,2013-04-2,Men Cat 4/5,5,25,394.65591260854,
David,Fuller,ACE Speedway Series,2013-04-2,Men Cat 4/5,20,25,497.42966047935,
