Race Name,Race Date,Category Name,Place,Total Racers,Points
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,78,81,416.644075,
Saco Bay Criterium,2009-09-19,Men 1/2               ,12,32,,
Great Falls Criterium,2010-06-6,PRO 1/2/3 MEN                ,6,15,276.03991558977,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,6,69,237.58553003583,
Glencoe Grand Prix,2011-06-25,Men Cat 5   ,33,42,553.44293981481,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,78,83,386.10915451541,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,30,76,283.19183333333,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,51,77,358.05219298246,
SMCC Spring Crit Series,2015-04-19,Men cat 1/2/3/4,19,23,372.97225366656,
SMCC Spring Crit Series,2015-04-26,Men cat 1/2/3/4,29,32,387.24433333333,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,27,31,391.39215603159,
SMCC Spring Crit Series,2015-05-10,Men cat 1/2/3/4,1,20,268.34783333333,
SMCC Spring Crit Series,2015-05-17,Men cat 1/2/3/4,26,29,396.31526207658,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,25,35,423.73415686275,
Scarborough Crit Series,2016-05-8,1/2/3/4 Race,20,23,432.91447638707,
Scarborough Crit Series,2016-05-15,1-2-3-4 Race,DNF,39,477.14730208333,
