Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Juniors 13-14  13-14,10,15,630.10919047619,
Greenville Spring Series,2013-02-9,Men Junior  01-18,36,63,508.22638271105,
Greenville Spring Series,2013-02-10,Men Juniors 13-14  13-14,4,11,554.33266666667,
Greenville Spring Series,2013-02-10,Men Junior  01-18,26,64,458.98997187219,
Greenville Spring Series,2013-02-17,Men Juniors 13-14  13-14,6,7,645.834,
Greenville Spring Series,2013-02-17,Men Junior  01-18,29,61,451.23901111111,
Greenville Spring Series,2013-02-23,Men Junior  01-18,60,60,681.12352088714,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,10,34,589.7708692684,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,19,31,611.73556027665,
Greenville Spring Series,2013-03-2,Men Cat 5  01-34,21,33,518.75,
Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,27,30,722.10524167248,
Greenville Spring Series,2013-03-3,Men Juniors 13-14  13-14,5,13,562.24988888889,
Blythewood Omnium - TT,2013-03-9,Men Junior10-14  10-14,3,8,571.52334645404,
Blythewood Omnium - Crit,2013-03-10,Men Junior10-14  10-14,3,10,535.4502,
Blythewood Omnium - Road Race,2013-03-11,Men Junior10-14  10-14,2,10,532.92164702044,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,19,27,534.19808714034,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,33,45,547.32151608008,
Dilworth Criterium,2013-04-14,Men Cat 5,39,49,556.14583333333,
Dilworth Criterium,2013-04-14,Men Juniors 13-14  13-14,3,11,478.5279,
NoDa Grand Prix,2013-04-14,Men Juniors 13-14  13-14,5,15,512.43257142857,
NoDa Grand Prix,2013-04-14,Men Cat 5,40,51,548.22811324488,
Low Country Racing Weekend - Crit,2013-04-20,Men Junior  10-14,4,9,547.35375,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,21,27,501.51032051282,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,13,19,527.44192098381,
Low Country Racing Weekend - Crit,2013-04-21,Men Junior  13-14,6,6,588.20833333333,
Spartanburg Regional Classic,2013-05-3,Cat 4/5,25,26,484.21346764851,
Gainesville Gran Prix - ITT,2013-05-18,Men Junior  10--14,2,13,504.64037373893,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  10--14,4,17,515.6759375,
Gainesville Gran Prix - RR,2013-05-19,Men Junior  10--14,1,18,458.813,
Southeast Regional Series: Event #1,2013-05-25,Mixed Cat 1/2/3/4/5 Juniors 13-14,7,10,553.73503480381,
Southeast Regional Series: Event #1 - RR,2013-05-26,Mixed Junior  13-14,4,11,533.4316,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Junior 13-14,4,7,571.49,
SERC #2:  Crit,2013-06-22,Men JRS 13-14,2,5,,
SERC #2:  Crit,2013-06-22,Men CAT 5,2,12,406.06050733214,
SERC #2:  Road Race,2013-06-23,Men JRS 13-14,4,7,578.96429496998,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,26,57,477.49270856251,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,24,67,472.20175268817,
French Broad Cycling Classic - TT,2013-07-19,Men JRS 13-14,2,7,511.25806984127,
French Broad Cycling Classic - RR,2013-07-20,Men JRS 13-14,3,8,516.6465,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 5,14,25,509.84428009259,
French Broad Cycling Classic - Crit,2013-07-21,Men JRS 13-14,4,10,491.00046666667,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Junior 13-14,1,4,,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,22,31,549.23773333333,
Greenville Spring Series,2014-02-8,Men Cat 4  ,30,45,489.48196212121,
Greenville Spring Series,2014-02-9,Men Junior  1-18,37,45,598.43439694522,
Greenville Spring Series,2014-02-9,Men Cat 4  ,57,57,553.40955555556,
Greenville Spring Series,2014-02-15,Men Junior15-18  1,12,12,564.10652777778,
Greenville Spring Series,2014-02-15,Men Cat 4  ,21,41,456,
Greenville Spring Series,2014-02-16,Men Junior  1-18,35,37,579.59541160602,
Greenville Spring Series,2014-02-16,Men Cat 4  ,56,61,529.80726851852,
Greenville Spring Series,2014-02-22,Men Cat 4  ,23,64,427.31005208333,
Greenville Spring Series,2014-02-23,Men Junior  1-18,45,50,600.04915333333,
Greenville Spring Series,2014-02-23,Men Cat 4  ,36,46,498.70735982327,
Greenville Spring Series,2014-03-1,Men Cat 4  ,37,58,473.76566217262,
Greenville Spring Series,2014-03-2,Men Junior  1-18,49,49,601.79352597085,
Greenville Spring Series,2014-03-2,Men Cat 4  ,17,56,407.87048233421,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,DNF,41,524.86978819864,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,16,32,435.57738541667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,17,40,432.19781185831,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,66,80,388.76501453055,
Belmont Criterium,2014-04-13,Men Junior  14-16,6,10,507.19575,
Belmont Criterium,2014-04-13,Men Cat 4  ,4,25,410.40060606061,
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,21,35,484.9415,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,21,32,506.51571428571,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,14,40,434.80250097826,
Ring of Fire,2014-05-28,Men Cat 4/5  ,1,6,415.551,
Ring of Fire,2014-05-28,Men Cat 3/4  ,9,10,464.1194,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,2,17,415.99741666667,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,3,33,370.41229166667,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,2,44,393.31631578947,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,10,27,413.56691666667,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,4,18,396.07561904762,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,23,40,365.26236960323,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,26,51,371.53,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,12,36,325.4107037037,
Georgia Cup- Road Race,2014-08-3,Men 3,12,18,416.47495238095,
Race For Humanity - RR,2015-01-24,Men Cat 3,DNF,30,453.23866666667,
Race For Humanity - Crit,2015-01-25,Men Cat 3,DNF,30,480.69130935347,
Race of the West - Circuit Race,2015-01-31,Men Cat 3,20,28,424.1534890873,
Race of the West - Road Race,2015-02-1,Men Cat 3,15,32,410.459,
Swamp Classic - RR,2015-02-21,Men Cat 3,22,34,442.47007692308,
Swamp Classic - Crit,2015-02-22,Men Cat 3,13,29,391.52898400605,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,25,31,442.90646755161,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,13,26,390.21,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,5,15,414.29085714286,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,25,31,453.49095238095,
Pinellas Park Circuit Race,2015-03-22,Men Cat 3,8,15,,
Florida State Criterium Championships,2015-04-4,Men Junior 15-16,4,16,386.45322619048,
Florida State Criterium Championships,2015-04-4,Men Cat 3,10,43,349.12083003372,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,30,56,354.81526785714,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,21,67,308.82030808081,
State Time Trial - Florida,2015-05-2,Men 15-16 Junior,6,9,533.4061395512,
SRS #2:  Albany TT,2015-05-16,Men CAT 3,9,11,423.3024360658,
SRS #2:  Albany Crit,2015-05-16,Men CAT 3,9,19,368.87935185185,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 3,14,22,419.6409725917,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 3,5,16,364.03566666667,
Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 3,6,11,394.81,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,15,26,420.46577781855,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,8,23,347.05696969697,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,5,24,352.68966666667,
2015 Crossroads Classic,2015-07-30,Men - Cat 3,5,35,335.52443137255,
2015 Crossroads Classic,2015-07-31,Men Cat 3,2,25,327.78130555556,
2015 Crossroads Classic,2015-08-1,Men Cat 3,6,31,342.87077777778,
2015 Crossroads Classic,2015-08-2,Men Cat 3,2,25,329.8435,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,19,43,347.06452380952,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Junior 15-16 Open,1,4,,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,16,30,345.7,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2/3,18,42,349.33866666667,
HHC Rumble @ Roebling,2015-08-9,Men Junior State 15-16 Open,2,7,411.31,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2,16,25,362.1555,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,29,31,378.29527777778,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,18,31,346.99342222222,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,9,31,289.11320512821,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,DNF,21,372.69613888889,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,15,24,335.67,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 15-16,7,19,410.35116666667,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,DNF,46,348.95306944444,
Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,DNF,29,362.67410606061,
Race of the West - RR,2016-02-6,Men Pro/Cat 1/2,DNF,18,378.2856,
