First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Campi,Monson Road Race,2017-04-23,MASTER 50+,29,57,409.83133333333,
Greg,Campi,Ronde Van Mullica,2017-04-2,Men Masters 55+,30,49,463.88513888889,
Greg,Campi,Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,15,33,402.78554166667,
Greg,Campi,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,26,63,382.29216129032,
Greg,Campi,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,25,32,449.47987179487,
Greg,Campi,Pinecone Circuit Road Race,2015-08-16,Men Master 55+,14,32,423.03369304383,
Greg,Campi,Pinecone Circuit Road Race,2015-08-16,Men Master 45+,39,54,398.06696296296,
Greg,Campi,The Jersey Devil,2015-08-8,Men Master 45+,10,20,382.28391666667,
Greg,Campi,Delray Beach Twilight Festival,2014-03-22,M 50+,9,18,377.94405555556,
Todd,Lippin,Kelly Cup,2010-05-23,Men Masters Cat 3-4 35-39 ,4,7,,
