Race Name,Race Date,Category Name,Place,Total Racers,Points
Church Creek TT #1,2012-06-23,Men CAT 5 SENIOR 18+,17,24,531.63377777778,
RGS Title Crit,2012-07-8,Men Cat 5 Senior ,14,49,473.75,
Giro Di Coppi,2012-07-14,Men Cat 5  ,18,44,489.39563982247,
William & Mary Tidewater Winter Classic,2013-02-23,Men 5,4,28,431.83438661238,
Black Hills Circuit Race,2013-03-24,Cat 5,4,55,409.58565217391,
Jefferson Cup Road Race,2013-04-7,Men Category5,7,45,410.6211609257,
Chantilly Criterium,2013-04-13,Men Cat 5,3,47,405.82088970319,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,26,62,452.8037688172,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5 CAT 4-5,11,27,469.091,
All American Road Race,2013-04-20,Men Cat 5,10,51,452.74155281798,
Tour of Page County,2013-04-27,Men CAT 5,3,46,398.73045454545,
Tour of Page County - Crit,2013-04-28,Men CAT 5,1,34,379.64388273084,
Tour of Page County - GC,2013-04-28,Men CAT 5,2,34,400.12331555155,
Tour of Page County - TT,2013-04-28,Men Cat 5,2,36,405.48951931407,
Poolesville Road Race,2013-05-11,Men 4,DNF,55,523.72866423929,
Ride Sally Ride,2013-06-1,Men Cat 4,57,75,469.33154954955,
Grandview Grand Prix,2013-06-8,MEN 4,15,32,416.4325625,
Tour of Washington County - RR,2013-06-15,Men CAT 4,30,64,429.77702150538,
Tour of Washington County - TT,2013-06-16,Men CAT 4,22,54,407.64938057682,
Tour of Washington County - GC,2013-06-16,Men CAT 4,35,52,466.19262461268,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,37,53,470.31121794872,
Giro di Coppi,2013-07-13,Men 4,45,59,480.9525,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,37,74,467.4491,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,27,69,430.05044444444,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,15,41,413.39585,
All American Road Race,2014-04-5,Men CAT 4  ,23,64,442.7119921875,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,44,81,485.00083870968,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,10,51,403.99447916667,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,9,47,400.05878644054,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,10,42,402.9277479753,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,10,42,401.7870360116,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 4,5,21,367.5353390257,
Leonardtown Criterium,2014-06-1,Men Cat 4  ,7,25,424.54413841406,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,21,61,412.58452380952,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,27,49,446.97520051204,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,9,51,365.01176030364,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,22,48,416.5255386629,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 4 40K ITT  (40K ),8,22,358.07590909091,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,17,49,455.80106666667,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,25,73,483.88975,
Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,19,21,460.70066666667,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  4,6,13,381.57083333333,
All American Road Race,2015-04-18,Men Cat 4,32,58,462.13271428571,
Argyle Time Trial,2015-05-2,Men Senior Cat 4,5,13,399.54116666667,
Church Creek Time Trial - #1,2015-05-30,Men Beginner  Cat 4,5,15,363.02321428571,
Ride Sally Ride,2015-06-6,Men Cat 4,12,74,384.70466666667,
Mt Washington Hillclimb,2015-08-15,Open Men,315,467,275.96136909871,
Turkey Hill Country Classic,2017-05-6,Men Cat 4,27,37,498.81614351852,
Tour de Tyson's,2017-07-22,Men Cat 4/5,33,66,472.46788888889,
Northstar Downhill Series Race #2- Boondocks,2018-07-8,Cat 1 Men 18-29,1,13,,
That Dam TT ,2023-06-24,Men Master 35+,1,5,,
