Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Colt's Neck,2011-05-1,Junior Girls 10-14,4,6,700,
The Watermelon Criterium,2011-06-4,Juniors 10-14,DNF,24,633.20832042263,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Women Junior  10-12,2,9,631.11093604755,
Nicole Reinhart Memorial - Road Race,2011-07-16,Women Junior  10-12,2,9,631.11093604755,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Women Junior  10-12,3,9,699.9906240317,
Oley Valley Road Race,2011-08-14,Women Juniors  10-12,5,6,682.53020833333,
Readington Time Trial,2012-04-14,Women  Junior 10-14 ,3,5,,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Junior 10-14 Men / 10-14 Women,12,13,678.0312234261,
Watermelon Crit,2012-06-2,Juniors 10-14,15,18,700.84572839506,
NJ Individual Time Trial Championship,2012-06-3,Women Junior Women 10-14  ,4,4,,
Readington Time Trial,2013-04-13,Women  Junior 10-14,2,3,,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Women 10-14,1,3,,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  13-14,18,19,648.66539611715,
The Hillside Centennial Criterion ,2013-04-27,Juniors 10-14,9,10,646.0395,
Binghamton Circuit Race,2013-04-28,Women Juniors  13-14,2,2,,
Tour de Syracuse Individual Time Trial,2013-05-18,Junior Girls 13-14,1,1,,
Tour de Syracuse Criterium,2013-05-18,Junior Girls 13-14,1,1,,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Girls 13-14,1,1,,
NJ Individual Time Trial Championship,2013-06-2,Women  Junior 10-14,2,2,,
Blueberry Circuit Time Trial,2013-07-27,Junior Women 10-14,1,1,,
Binghamton Circuit Race,2014-04-27,Women Junior 15-16,2,4,,
