Race Name,Race Date,Category Name,Place,Total Racers,Points
Guanella Pass Hill Climb,2013-06-30,Women SW 35+,6,6,502.57985300278,
Weld County Road Race,2014-04-19,Women SW 4  ,10,35,479.68520299971,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 4  ,8,21,465.60656107441,
The Koppenberg,2014-05-4,Women SW 4  ,10,27,476.86117948718,
Coal Miners Classic,2014-06-1,Women SW 4  ,10,17,511.74698129588,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,14,23,520.95550928448,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,14,33,480.64067171323,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,25,33,566.32541666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,25,32,570.91875,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,25,32,557.3162484564,
Haystack Mountain Time Trial,2015-05-23,Women SW 4,15,21,534.13326666667,
Sunshine Hill Climb,2015-06-6, Women SW 4,10,14,541.26652722629,
Boulder Stage Race - TT,2015-06-26,Women SW 4,8,11,555.20458845716,
Boulder Stage Race - RR,2015-06-27,Women SW 4,8,10,563.5958,
Boulder Stage Race - HC,2015-06-28, Women SW 4,8,9,581.21315116777,
Boulder Stage Race - GC,2015-06-28,Women SW 4,8,9,573.0800088427,
Superior Morgul - Circuit Race,2016-05-21,Women SW 4,13,16,546.27575,
Superior Morgul - RR,2016-05-22,Women SW 4,18,20,592.51674074074,
