Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,28,49,,
Jack Frost Time Trial,2007-02-25,Masters Men 40-49,42,50,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,7,44,,
Piece of Cake,2007-04-1,Masters 40+ 4/5,6,36,,
Kings Valley Road Race,2007-04-14,Masters 40+,14,34,,
Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,21,37,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 200-239,3,24,,
Crawfish Criterium,2007-08-11,Masters 40+,DNF,33,,
Jack Frost Time Trial,2008-02-24,Masters Men 40-49,39,60,,
Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,3,48,,
Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,5,42,,
Estacada Time Trial,2008-04-13,Masters Men 40-49,16,23,,
Estacada Time Trial,2008-04-20,Masters Men 40-49,9,11,,
Estacada Time Trial,2008-04-27,Masters Men 40-49,11,14,,
OBRA TTT Championships,2008-05-31,Masters Men 200-239,3,27,,
