Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,95375,Mike,Morse,,,414812,200,170,
Men Cat 1/2/3,2,118209,Zev,Myerowitz jr.,,,418209,200,172.72727272727,
Men Cat 1/2/3,3,1072,Fred,Thomas,,,220670,200,175.45454545455,
Men Cat 1/2/3,4,5167,John,Hunter,,,224432,200,178.18181818182,
Men Cat 1/2/3,5,9024,Eric,Follen,,,306655,200,180.90909090909,
Men Cat 1/2/3,6,117890,Nathan,Cusack,,,442919,200,183.63636363636,
Men Cat 1/2/3,7,77885,Dino,Piskopanis,ButcherBox Cycling,,399759,200,186.36363636364,
Men Cat 1/2/3,8,125796,Jason,Yannelli,,,91530,200,189.09090909091,
Men Cat 1/2/3,9,1005,John,Grenier,,,66046,200,191.81818181818,
Men Cat 1/2/3,10,7473,Anthony,Giguere,BMB,,174497,200,194.54545454545,
Men Cat 1/2/3,11,117716,Henry,Lord,,,515298,200,197.27272727273,
Men Cat 1/2/3,12,163754,Ryan,Bourgoin,,,565553,200,200,
Men Cat 1/2/3,13,163178,Thomas,Kespert,,,556805,200,202.72727272727,
Men Cat 1/2/3,14,163474,Don,Seib,,,301790,200,205.45454545455,
Men Cat 1/2/3,15,2148,Matt,Moon,,,135256,200,208.18181818182,
Men Cat 1/2/3,16,105585,Kent,Ryan,,,432762,200,210.90909090909,
Men Cat 1/2/3,17,7525,Don,Seib,,,77357,200,213.63636363636,
Men Cat 1/2/3,18,126915,Andrew,Martin,,,458768,200,216.36363636364,
Men Cat 1/2/3,19,118919,Patrick,Murphy,,,359410,200,219.09090909091,
Men Cat 1/2/3,20,1662,Liam,Somers,,,194532,200,221.81818181818,
Men Cat 1/2/3,21,7482,Christopher,Darling,,,281968,200,224.54545454545,
Men Cat 1/2/3,22,95360,Regina,Legge,,,415018,200,227.27272727273,
Men Cat 1/2/3,23,164191,Maxwell,Mershimer,,,558204,200,230,
Men Cat 1/2/3/4 Master 40+,1,7473,Anthony,Giguere,BMB,,174497,350,297.5,
Men Cat 1/2/3/4 Master 40+,2,1005,John,Grenier,,,66046,350,304.0625,
Men Cat 1/2/3/4 Master 40+,3,1662,Liam,Somers,,,194532,350,310.625,
Men Cat 1/2/3/4 Master 40+,4,105585,Kent,Ryan,,,432762,350,317.1875,
Men Cat 1/2/3/4 Master 40+,5,5167,John,Hunter,,,224432,350,323.75,
Men Cat 1/2/3/4 Master 40+,6,163178,Thomas,Kespert,,,556805,350,330.3125,
Men Cat 1/2/3/4 Master 40+,7,163754,Ryan,Bourgoin,,,565553,350,336.875,
Men Cat 1/2/3/4 Master 40+,8,7525,Don,Seib,,,77357,350,343.4375,
Men Cat 1/2/3/4 Master 40+,9,125796,Jason,Yannelli,,,91530,350,350,
Men Cat 1/2/3/4 Master 40+,10,17391,Dominic,Giampaolo,,,196229,350,356.5625,
Men Cat 1/2/3/4 Master 40+,11,126915,Andrew,Martin,,,458768,350,363.125,
Men Cat 1/2/3/4 Master 40+,12,7482,Christopher,Darling,,,281968,350,369.6875,
Men Cat 1/2/3/4 Master 40+,13,2148,Matt,Moon,,,135256,350,376.25,
Men Cat 1/2/3/4 Master 40+,14,982,Carl,Hitchcock,,,126471,350,382.8125,
Men Cat 1/2/3/4 Master 40+,15,7505,Ron,Dunn,,,149530,350,389.375,
Men Cat 1/2/3/4 Master 40+,16,9024,Eric,Follen,,,306655,350,395.9375,
Men Cat 1/2/3/4 Master 40+,17,85604,Andy,Haskell,,,56683,350,402.5,
Men Cat 4/5,1,226450,Alexander,Warner,,,615118,450,382.5,
Men Cat 4/5,2,61726,David,Dzikiewicz,,,379967,450,390.9375,
Men Cat 4/5,3,193638,Brendan,Sheehan,,,591423,450,399.375,
Men Cat 4/5,4,132380,Lidia,Cusack,,,486629,450,407.8125,
Men Cat 4/5,5,191717,Gabriel,Mcnees,,,600875,450,416.25,
Men Cat 4/5,6,85281,William,Paredes,,,428646,450,424.6875,
Men Cat 4/5,7,229640,Adam,Freierman,,,620865,450,433.125,
Men Cat 4/5,8,103800,Ryan,Hodge,,,494667,450,441.5625,
Men Cat 4/5,9,17894,Matthew,Harris,,,,450,450,
Men Cat 4/5,10,229641,Brendan,Mailloux,,,618234,450,458.4375,
Men Cat 4/5,11,186418,Adam,Coe,,,583818,450,466.875,
Men Cat 4/5,12,228881,Patrick,Dodd,,,608795,450,475.3125,
Men Cat 4/5,13,39790,Drake,Richey,,,334458,450,483.75,
Men Cat 4/5,14,225910,Andrew,Cowan,,,110138,450,492.1875,
Men Cat 4/5,15,164942,Gregory,O'connor,,,530913,450,500.625,
Men Cat 4/5,16,229643,Craig,Perry,,,,450,509.0625,
Women Open,1,228878,Emmy,Letourneau,,,619055,450,405,
Women Open,2,155918,Taryn,Morin,BMB,,583849,450,420,
Women Open,3,70012,Ellen,Jankowski,,,500238,450,435,
Women Open,4,156415,Cathy,Morton,,,544097,450,450,
Women Open,5,228877,Jillian,Wilding,,,619437,450,465,
Women Open,6,163176,Nicole,Cyr,,,303505,450,480,
Women Open,7,132380,Lidia,Cusack,,,486629,450,495,
