Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,Women                                 ,21,63,479.43548387097,
Balloon Festival Classic,2008-06-7,Women                        ,5,19,458.33333333333,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2/3 Women                                   ,31,39,428.42105263158,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2/3 Women                                   ,23,39,414.98144634198,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2/3 Women                                   ,19,35,403.52941176471,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,8,62,370.97658471013,
Syracuse Criterium,2009-05-16,Women Pro/1/2/3                      ,10,25,391.84645454545,
Song Mountain Time Trial,2009-05-16,Women Pro/1/2/3                              ,16,22,430,
Song Mountain Road Race,2009-05-16,Women Pro/1/2/3                                   ,3,24,346.79663636364,
Balloon Festival Classic,2009-06-6,Women                                        ,4,22,382.19032534386,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,79,113,372.03125,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,93,112,379.16666666667,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,65,104,367.5,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,71,87,383.75,
Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,3,26,351.01826666667,
Owasco Challenge Road Race,2009-07-19,Open Women                                        ,1,13,413.92733333333,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,8,20,413.84244444444,
Hollenbecks Spring Classic Road Race,2010-05-2,Women 1/2/3   ,4,12,392.26743175927,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Women (P/1/2/3),5,10,,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,32,47,398.95715530303,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,36,44,432.42362674612,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,27,44,397.0131617533,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,62,89,384.99085999053,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,59,82,394.39278575482,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,69,73,433.47875193732,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,60,75,376.47428895612,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,59,69,408.05977480401,
Hollenbecks Spring Classic Road Race,2011-05-1,Women 1/2/3    (44 Miles),3,7,419.99412967856,
Bristol Mountain Road Race,2011-05-7,Womens Pro 1/2/3,3,13,364.6341,
Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Women                       ,4,11,358.30468514939,
Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Women                          ,9,11,440.58356685682,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,44,66,365.97159916132,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,44,66,380.65028548199,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,12,66,321.039754892,
Full Moon Vista Cycling Grand Prix,2011-06-4,Women Cat 1/2/3/4 Open  ,3,7,421.456,
Powder Mills Park Road Race,2011-06-4,Open Women                                 ,2,6,389.35,
Durand Eastman Park Road Race,2011-06-5,Open Women                                 ,2,7,389.79333333333,
Hamburg Road Race,2011-06-11,Women 1/2/3/4,DNF,15,478.79449869489,
Hamburg Criterium,2011-06-12,Women,7,11,457.94104472222,
Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,26,35,452.47714546996,
Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,15,35,385.91435416667,
Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,15,35,392.86841111111,
Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,16,31,400,
GVCC Spring Classic,2012-04-22,Women Cat 1/2/3/4/5 Senior ,3,16,406.70925992063,
Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 1/2/3   ,3,13,390.10522222222,
Nalgene Bristol Mountain Road Race,2012-05-12,Women (P/1/2/3/4),4,13,407.58375,
Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,11,28,347.50171428571,
Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,16,28,394.56313190028,
Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,17,28,410.47407215551,
Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,16,28,401.65455517856,
Tour of the Valley - TT,2012-07-13,Women P/1/2/3  ,8,16,388.79148869965,
Tour of the Valley - RR,2012-07-14,Women P/1/2/3  ,4,17,346.54047199957,
Tour of the Valley - Crit,2012-07-15,Women P/1/2/3  ,8,16,390.22069162252,
Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,14,24,405.2101335313,
Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,9,24,382.05072727273,
Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,10,20,391.99736103845,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,13,20,415.12006666667,
GVCC Spring Classic,2013-04-20,Women Cat 1/2/3/4/5 Open,DNF,10,516.72266666667,
Hollenbecks Spring Classic Road Race,2013-05-5,Women Cat1/2/3 open,6,6,435.25066666667,
Nalgene Bristol Mountain Road Race,2013-05-11,Women Pro /1 /2 /3 /4,8,10,424.0546,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Women,3,5,,
Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,13,21,409.66816666667,
Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,12,21,422.14913747307,
Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,12,21,423.29252550001,
Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,16,21,477.89274087885,
Jonathan Dechau Memorial Time Trial,2013-06-15,Women Cat 1/2/3/4/5,3,4,,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women Pro/1/2/3,11,17,417.79896588073,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women Pro/1/2/3,8,17,392.37064384898,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women Pro/1/2/3,9,17,400.80856053357,
Tour of the Catskills GC,2013-08-4,Women Pro/1/2/3,6,16,376.31283235134,
GVCC Spring Classic - Bloomfield,2014-04-13,Women Category 1-4   ,2,7,424.11674557853,
Hollenbecks Spring Classic Road Race,2014-05-4,Women Cat 1/2/3  ,DNF,2,,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,29,41,413.36736666667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,20,41,400,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,24,37,432.61823175015,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,20,41,406.09682274974,
Jonathan R. Dechau Memorial Time Trial,2014-06-14,Women Open,3,3,,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 1/2 Senior ,5,11,383.9,
Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,9,31,374.61312222222,
Tour of the Catskills Stage1,2014-08-1,Women Cat 1/2/3,17,17,509.08364617776,
Tour of the Catskills Stage2,2014-08-2,Women Cat 1/2/3,16,22,425.70181818182,
Tour of the Catskills Stage3,2014-08-3,Women Cat 1/2/3,9,17,419.15387289832,
Tour of the Catskills GC,2014-08-3,Women Cat 1/2/3,10,13,465.69224829027,
GVCC Spring Classic - Bloomfield,2015-04-12,Women Women (Cat 1-4),4,21,413.88845,
Syracuse Race Weekend - RR,2015-05-17,Women Pro 1/2,6,7,436.498,
Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,24,32,436.89459375,
Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,16,32,417.64613580325,
Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,17,30,415.13807777778,
Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,16,32,415.94483061259,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Women Pro & Cats 1/2/3/4,7,15,403.78,
The Rock Gran Fondo,2015-07-19,Gran Fondo   0,7,30,381.46914913005,
Tour of the Catskills Stage 1,2015-07-31,Women Senior Pro1/2/3,12,26,387.08938461538,
Tour of the Catskills Stage 2,2015-08-1,Women Senior Pro1/2/3,16,26,410.81459523097,
Tour of the Catskills Stage 3,2015-08-2,Women Senior Pro1/2/3,12,24,399.03013266513,
Tour of the Catskills GC,2015-08-2,Women Senior Pro1/2/3,9,24,376.13689078317,
GVCC Classic - Bloomfield,2016-04-17,WOMEN (Category 1-4),4,29,406.74579761905,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2/3 Masters 50+,1,5,,
Bristol Mountain Road Race,2016-05-15,Women Women Pro & Cats 1/2,3,8,401.40466666667,
Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,19,28,449.69965765966,
Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,15,27,413.880249992,
Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,19,27,428.92185905404,
Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,16,27,427.71887607336,
The Rock Gran Fondo,2016-07-17,Men Gran Fondo,13,34,381.10392335848,
Finger Lakes Gravel Challenge,2017-04-22,Women Elite,6,7,499.95248333675,
GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat1/2/3,4,9,418.97347229907,
Bristol Mountain Road Race,2017-05-28,Women Pro & Cats 1/2/3/4,8,13,412.75086509544,
The Rock Road Race & Fondo,2017-07-23,Men Gran Fondo,8,35,375.9405238443,
