Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost TT,2009-02-22,Masters Women 40-49,4,11,,
Banana Belt Series,2009-03-1,Women Cat 4,13,38,,
Piece of Cake RR,2009-03-29,Women Cat 4,11,30,,
Monday PIR #1,2009-05-4,Women,8,8,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,31,56,,
Silverton RR,2009-05-17,Master Women 40+,6,11,,
Monday PIR #3,2009-05-18,Masters 4/5,28,37,,
Rehearsal Road Race,2009-05-23,Women Cat 4,8,18,,
Monday PIR #4,2009-05-25,Women,14,23,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,41,56,,
Monday PIR June #1,2009-06-1,Women,5,22,,
Monday PIR June #2,2009-06-8,Women,8,12,,
Swan Island Criterium,2009-06-27,Cat 4 Women,4,34,,
Firecracker Crit,2009-07-5,Cat 4 Women,3,8,,
Monday PIR July #1,2009-07-6,Women,3,9,,
High Desert Omnium: Criterium,2009-07-11,Women 4,2,18,,
High Desert Omnium: Time Trial,2009-07-11,Category 4 Women,14,21,,
High Desert Omnium: Road Race,2009-07-12,Category 4 Women,17,26,,
Vancouver Courthouse Criterium,2009-07-19,Women 4,13,22,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,37,52,,
Gresham Criterium,2009-08-9,Women Category 4,3,12,,
OBRA Criterium Championships,2009-08-15,Wmn Cat 4,13,16,,
Banana Belt Series: Banana Belt 2,2010-03-7,Women 4,14,20,627,
Tuesday PIR #5,2010-05-4,Cat 3/4,17,19,409.08692307939,
Tuesday PIR #14,2010-07-6,Cat 3/4,44,44,480.78795454545,
Jack Frost TT,2012-02-26,Women 40-49,5,13,570,
