Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,108878,Alaina,Casioppo,,,467909,,,
Cat 1 EXPERT F 15-59,2,194728,Beata,Wronska,,,362394,,,
Cat 1 EXPERT F 15-59,3,196132,Cristen,Crisci,,,565652,,,
Cat 1 EXPERT M 19-39,1,159674,Jordan,Swingle,,,531331,218.77826553754,213.97230717603,
Cat 1 EXPERT M 19-39,2,196134,Julio,Gomez,,,549674,254.77813733321,224.17376471532,
Cat 1 EXPERT M 19-39,3,147017,Alecio,Goncalves,,,503355,239.68462104936,234.37522225462,
Cat 1 EXPERT M 19-39,4,194648,Matthew,Nalesnik,,,119092,278.77001785833,244.57667979391,
Cat 1 EXPERT M 19-39,5,189846,Carlos,Pacheco,,,518527,245.11666675823,254.77813733321,
Cat 1 EXPERT M 19-39,6,72454,Michael,Mace,,,337796,257.61033124782,264.9795948725,
Cat 1 EXPERT M 19-39,7,185887,Francisco,Ichtay,,,,250,275.1810524118,
Cat 1 EXPERT M 19-39,8,194809,Nicholas,Mackie,,,558841,272.32470605457,285.38250995109,
Cat 1 EXPERT M 19-39,9,187244,Guillermo,Rosaly,,,558340,315.34360075857,295.58396749038,
Cat 1 EXPERT M 40-49,1,194826,Robert,Mccarty,,,109231,213.16200069902,209.53856253997,
Cat 1 EXPERT M 40-49,2,45304,Allison,Anjos,,,153443,235.26234496782,220.08619492074,
Cat 1 EXPERT M 40-49,3,194834,Timothy,Zimmerman,,,250101,250.03752946638,230.63382730152,
Cat 1 EXPERT M 40-49,4,145843,Humberto,Toledo,,,515853,253.93284715774,241.18145968229,
Cat 1 EXPERT M 40-49,5,194822,Randy,Egues,,,385039,248.45839966856,251.72909206307,
Cat 1 EXPERT M 40-49,6,158826,Michael,Mcquillin,,,519057,278.99914382102,262.27672444384,
Cat 1 EXPERT M 40-49,7,192182,Ericson,Santana,,,475356,253.42065465975,272.82435682462,
Cat 1 EXPERT M 40-49,8,194829,Brent,Waddell,,,149392,274.49040658204,283.37198920539,
Cat 1 EXPERT M 50-59,1,194957,Troy,Zimmerman,,,250100,,,
Cat 1 EXPERT M 50-59,2,205540,Mark,Singleton,,,,,,
Cat 1 EXPERT M 50-59,3,194959,Dave,Polichena,,,535600,,,
Cat 1 EXPERT M 50-59,4,45328,Josue,Perez,,,107031,,,
Cat 1 EXPERT M 50-59,5,197798,Humberto,Diaz,,,284511,,,
Cat 1/2 JUNIOR M 15-18,1,194798,Palmer,Hall,,,484125,,,
Cat 1/2 JUNIOR M 15-18,2,132704,Ethan,Reyes,,,413973,,,
Cat 1/2 JUNIOR M 15-18,3,205814,Hunter,Hart,,,,,,
Cat 1/2 JUNIOR M 15-18,4,136974,John,Mizzoni,,,474312,,,
Cat 1/2 JUNIOR M 15-18,5,194769,Jacob,Fernandez,,,474944,,,
Cat 2 CLYDESDALE M 15-59,1,205545,Shane,Stauffer,,,394024,,,
Cat 2 CLYDESDALE M 15-59,2,196146,Leandro,Fernandes,,,518040,,,
Cat 2 CLYDESDALE M 15-59,3,196151,Dimitri,Mundaran,,,462385,,,
Cat 2 CLYDESDALE M 15-59,4,196150,Oscar,Manrique,,,233837,,,
Cat 2 Singlespeed M 50-59,1,118592,Adam,Cohen,,,354082,,,
Cat 2 Singlespeed M 50-59,2,197920,Shaw,Dunkel,,,179300,,,
Cat 2 Singlespeed M 50-59,3,120945,Eric,Cohen,,,430339,,,
Cat 2 SPORT F 15-59,1,194717,Mayra,Tomazoni,,,547645,,,
Cat 2 SPORT F 15-59,2,196144,Erin,Hodel,,,545243,,,
Cat 2 SPORT F 15-59,3,159687,Patricia,Doring,,,542387,,,
Cat 2 SPORT F 15-59,4,176757,Tara,Pizza,,,567523,,,
Cat 2 SPORT F 15-59,5,195328,Vilma,Ceciotaite,,,302775,,,
Cat 2 SPORT M 19-29,1,196154,Joe,French-davis,,,,,,
Cat 2 SPORT M 19-29,2,197802,Peter,Henchey,,,558158,,,
Cat 2 SPORT M 19-29,3,196155,Gene,Abreu,,,577956,,,
Cat 2 SPORT M 19-29,4,196156,Owen,Poirier,,,546426,,,
Cat 2 SPORT M 19-29,5,205625,Ryan,Johnson,,,484750,,,
Cat 2 SPORT M 30-39,1,196167,John,Ayers,,,,310.06778867252,303.02033660176,
Cat 2 SPORT M 30-39,2,196158,Silverstre,Perez,,,,350,318.68022440117,
Cat 2 SPORT M 30-39,3,42869,Darren,Dowling,,,219566,350,334.34011220059,
Cat 2 SPORT M 30-39,4,196164,Mikhael,Ponso,,,367943,361.48815569715,350,
Cat 2 SPORT M 30-39,5,196161,Christopher,Yake,,,563016,307.39954053813,365.65988779941,
Cat 2 SPORT M 30-39,6,196166,Joel,Espinal,,,,378.83746274358,381.31977559883,
Cat 2 SPORT M 30-39,DNF,205759,Ronald,Potter,,,544348,350,412.63955119766,
Cat 2 SPORT M 30-39,DNF,172066,Seth,Zaluski,,,560050,337.93077974621,412.63955119766,
Cat 2 SPORT M 40-49,1,93621,Felipe,Costa,,,,350,293.36725260444,
Cat 2 SPORT M 40-49,2,194825,Andres,Panesso,,,546874,328.51520286006,303.59463124863,
Cat 2 SPORT M 40-49,3,6465,Matt,Donovan,,,300234,350.21131226734,313.82200989281,
Cat 2 SPORT M 40-49,4,75197,Dustin,Davis,,,352736,335.20252045422,324.04938853699,
Cat 2 SPORT M 40-49,5,205554,Rob,Fenwick,,,565388,362.16886254695,334.27676718118,
Cat 2 SPORT M 40-49,6,196169,Pedro,Saavedra,,,545366,331.37935320885,344.50414582536,
Cat 2 SPORT M 40-49,7,197807,Todd,Hatfield,,,209380,339.63415378913,354.73152446955,
Cat 2 SPORT M 40-49,8,196176,Martin,Nadeau,,,539720,349.37413786159,364.95890311373,
Cat 2 SPORT M 40-49,9,107336,Mark,Audette,,,414432,337.43050534215,375.18628175791,
Cat 2 SPORT M 40-49,10,205815,Drew,Stacey,,,,350,385.4136604021,
Cat 2 SPORT M 50-59,1,205594,Tres,Lane,,,,379.84444805624,325.57482810143,
Cat 2 SPORT M 50-59,2,205720,Carl,Coutrell,,,,344.55565763246,340.84269984345,
Cat 2 SPORT M 50-59,3,196187,Ronaldo,Santos,,,,360.84932131605,356.11057158548,
Cat 2 SPORT M 50-59,4,196192,Larry,Beute,,,565646,374.32129611456,371.3784433275,
Cat 2 SPORT M 50-59,5,205559,James,Shepherd,,,,368.43559054044,386.64631506953,
Cat 2 SPORT M 50-59,6,196191,David,Lieberman,,,107404,436.6004274148,401.91418681155,
Cat 3 CLYDESDALE M 15-59,1,196267,Luiz carlos,Tigre,,,561874,,,
Cat 3 CLYDESDALE M 15-59,2,196270,Kenneth,Fluke,,,323428,,,
Cat 3 F 15-59,1,171029,Annabelle,Guittard,,,562950,,,
Cat 3 F 15-59,2,196198,Caitlin,Innis,,,,,,
Cat 3 F 15-59,3,205563,Andrea,Lemieux,,,,,,
Cat 3 F 15-59,4,196202,Fabiana,Covar,,,554841,,,
Cat 3 F 15-59,5,205566,Ava,Barr,,,566500,,,
Cat 3 JUNIOR M 10-14,1,196274,Angel,Rodriguez,,,552573,488.88508988266,469.2230478868,
Cat 3 JUNIOR M 10-14,2,166962,Alonso,Montilla,,,535588,543.68569204169,494.04392927176,
Cat 3 JUNIOR M 10-14,3,194951,Liam,Smith,,,545772,531.50604436498,518.86481065673,
Cat 3 JUNIOR M 10-14,4,194953,Nathan,Fernandez,,,474949,566.05848123124,543.68569204169,
Cat 3 JUNIOR M 10-14,5,205606,Reed,Barlow,,,,655.16051844887,568.50657342665,
Cat 3 JUNIOR M 10-14,6,205607,Joshua,Barr,,,566501,694.16233481271,593.32745481162,
Cat 3 JUNIOR M 10-14,7,205684,Saul,De arcia,,,,506.37236541914,618.14833619658,
Cat 3 M 15-18,1,205703,Zachary,Kulp,,,448346,,,
Cat 3 M 15-18,2,196285,Ryan,Beute,,,,,,
Cat 3 M 19-29,1,205568,Joshua,Paz,,,,,,
Cat 3 M 19-29,2,197817,Thomas,Barbazuk,,,422893,,,
Cat 3 M 19-29,3,196209,Manuel,Guzman,,,567919,,,
Cat 3 M 19-29,4,185899,Dylan,Mckenna,,,415007,,,
Cat 3 M 19-29,5,205570,Joshua,Mcwhorter,,,,,,
Cat 3 M 19-29,DNF,148174,Austin,Marsh,,,524627,,,
Cat 3 M 30-39,1,196214,Anthony,Scavone,,,544238,420.32675593689,357.97217788898,
Cat 3 M 30-39,2,194643,Mario,Landivar,,,567521,432.95169167402,373.58355378652,
Cat 3 M 30-39,3,205573,Luis,Teran,,,,425.29046033231,389.19492968405,
Cat 3 M 30-39,4,196211,Luis,Benitez,,,,417.81399980955,404.80630558158,
Cat 3 M 30-39,5,196215,Roberto,Assis,,,,398.46029975794,420.41768147912,
Cat 3 M 30-39,6,205575,Douglas,Bastos,,,,469.98311850326,436.02905737665,
Cat 3 M 30-39,7,205578,Richard,Mackie,,,566086,504.47815072699,451.64043327419,
Cat 3 M 30-39,8,196221,Alexis,Flores,,,478316,454.1318235136,467.25180917172,
Cat 3 M 30-39,9,194865,Diego,Arana,,,562287,439.10642307929,482.86318506926,
Cat 3 M 30-39,10,147031,Marcel,Tiuzzi,,,534334,515.89346088818,498.47456096679,
Cat 3 M 30-39,DNF,196213,Juliano,Oliveira,,,,443.10288828005,529.69731276186,
Cat 3 M 40-49,1,171304,Rod,Rennebu,,,569355,443.88237847222,357.23065021209,
Cat 3 M 40-49,2,196229,Jairo,Santos,,,568200,384.00088692434,370.44663061334,
Cat 3 M 40-49,3,197826,Jeff,Beegle,,,560775,390.20078825447,383.66261101459,
Cat 3 M 40-49,4,196234,Darry,Singh,,,,426.73089284539,396.87859141584,
Cat 3 M 40-49,5,196224,Mauricio,Hidalgo,,,288332,450,410.09457181709,
Cat 3 M 40-49,6,205684,Saul,De arcia,,,,506.37236541914,423.31055221834,
Cat 3 M 40-49,7,205586,Doglas,Tomazoni,,,,416.36277524671,436.52653261958,
Cat 3 M 40-49,8,205590,Chris,Fernandez,,,,482.18127549342,449.74251302083,
Cat 3 M 40-49,9,205732,Vincent,Barrie,,,,466.34114583333,462.95849342208,
Cat 3 M 40-49,10,196237,Francisco,Paredes,,,,450,476.17447382333,
Cat 3 M 40-49,11,196442,Moises,Senti,,,,423.83889083699,489.39045422458,
Cat 3 M 40-49,12,194868,Joshua,Alvarez,,,487738,449.48502604167,502.60643462583,
Cat 3 M 40-49,13,196248,Victor,Martino,,,527618,481.74157204861,515.82241502708,
Cat 3 M 40-49,14,205773,James,Hessler,,,248004,450,529.03839542833,
Cat 3 M 50-59,1,196249,Evan,Stalzer,,,122544,399.72538906272,379.21293051262,
Cat 3 M 50-59,2,196251,David,Junkins,,,549166,431.55239748953,401.48929078045,
Cat 3 M 50-59,3,205595,Mike,Blethen,,,,432.76531515648,423.76565104828,
Cat 3 M 50-59,4,197833,Richard,Fountain,,,,489.63628049677,446.0420113161,
Cat 3 M 50-59,5,196252,Jose,Salazar,,,,447.00046267109,468.31837158393,
Cat 3 M 50-59,6,196258,Javier,Rico,,,,553.32752893752,490.59473185176,
Cat 3 M 50-59,7,205736,Brad,Barbazuk,,,360011,549.87634415724,512.87109211958,
Cat 3 M 50-59,8,194873,Joseph,Hiller,,,518291,519.88012978496,535.14745238741,
Cat 3 M 60-69,1,56323,Steve,Noble,,,222335,,,
Cat 3 NOVICE F 15-59,1,205816,Rachael,Hiller,,,,,,
Cat 3 NOVICE M 15-59,1,205817,Thomas,Byrone,,,,450,388.11883295455,
Cat 3 NOVICE M 15-59,2,205614,Joh,Ficurilli,,,,420.27944318182,408.74588863636,
Cat 3 NOVICE M 15-59,3,205739,Tim,Rehak,,,,423.45,429.37294431818,
Cat 3 NOVICE M 15-59,4,205818,Thomas,Byrne jr,,,,450,450,
Cat 3 NOVICE M 15-59,5,205819,Orlando,Obispo,,,,450,470.62705568182,
Cat 3 NOVICE M 15-59,6,205820,Taymond,Santana,,,,450,491.25411136364,
