Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 Machinery Hills Criterium Race Series,2022-06-7,Women Cat 4/Novice,10,14,645,
2022 Machinery Hills Criterium Race Series,2022-06-21,Women Cat 4/Novice,6,7,634.54681977256,
2022 Machinery Hills Criterium Race Series,2022-06-28,Women Cat 4/Novice,8,10,649.26261120342,
2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 4/Novice,11,14,668.01428571429,
2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 4/Novice,7,8,679.4722615921,
2022 Minnesota Criterium Championships,2022-07-24,Women Junior 15-16,2,2,,
2022 Minnesota Criterium Championships,2022-07-24,Women Novice,2,2,,
2022 Machinery Hills Criterium Race Series,2022-07-26,Women Cat 4/Novice,3,7,598.3,
Minnesota State Road Race Championships,2022-07-30,Women Juniors 15-16,1,1,,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women  Junior 15-16,2,5,,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women  Junior 15-16,4,5,,
La Crosse Omnium Criterium,2023-05-7,Women  Junior 15-16,3,5,,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 15-16,18,18,576.46433097215,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Category 3/4 Elite,8,11,631.99390868936,
Melon City Criterium,2023-05-28,Men Open Junior 15-18,17,18,534.38941532819,
Melon City Criterium,2023-05-28,Women Category 3/4 Elite,12,13,682.05380828972,
Kwik Star Criterium,2023-05-29,Women Open Junior 17-18,1,3,,
2023 Machinery Hill Criterium,2023-06-6,Women Open,5,13,494.79326269242,
2023 Machinery Hill Criterium,2023-06-13,Women Open,7,8,582.66176167835,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,34,44,619.57863096801,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,40,44,606.82936644676,
Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,3,26,520.12190072497,
Tour of America's Dairyland,2023-06-21,Women CAT 4_N,6,29,529.82553001396,
Tour of America's Dairyland,2023-06-22,Women CAT 4_N,24,29,667.88578041642,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 4/Novice Elite,10,17,602.23259844706,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,18,23,681.78716465471,
2023 Machinery Hill Criterium,2023-07-25,Women Open,3,4,,
