Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,260833,Luis,Lã?pez nolasco,,1:36:30,,,,
Men Elite - Cross-country Olympic,2,260836,Andrey,FONSECA UREÑA,,1:37:21,,,,
Men Elite - Cross-country Olympic,3,260837,Jhonathan,DE LEÓN,,1:39:58,,,,
Men Elite - Cross-country Olympic,4,260839,Pedro Pablo,Morales pinzon,,1:44:51,,,,
Men Elite - Cross-country Olympic,5,260841,Edwin Mizraim,Lopez alvarez,,1:51:16,,,,
Men Elite - Cross-country Olympic,6,260844,Rafael Antonio,Carias castro,,LAP,,,,
Men Elite - Cross-country Olympic,7,260856,Rodrigo,Arreaga de leon,,LAP,,,,
Men Elite - Cross-country Olympic,8,260843,Raymond,Gonzalez rivera,,LAP,,,,
Men Elite - Cross-country Olympic,9,260847,Cristhian,Triminio martinez,,LAP,,,,
Men Elite - Cross-country Olympic,10,260848,Cristian,Perez ramos,,LAP,,,,
Men Elite - Cross-country Olympic,11,260852,Wilman,Perez lopez,,LAP,,,,
Men Elite - Cross-country Olympic,12,262196,Mario Ernesto,ÁVILA SANTOS,,LAP,,,,
Men Elite - Cross-country Olympic,13,260868,Hector,Turuy saban,,DNF,,,,
Men Junior - Cross-country Olympic,1,260871,Cristian,Lopez lopez,,1:07:20,,,,
Men Junior - Cross-country Olympic,2,260869,Gabriel,Saenz villagran,,1:10:20,,,,
Men Junior - Cross-country Olympic,3,260872,Adriano,Gonzalez rodriguez,,1:10:36,,,,
Men Junior - Cross-country Olympic,4,260874,Cesar,Garcia ramirez,,1:14:45,,,,
Men Junior - Cross-country Olympic,5,262203,Rodrigo,Ruiz polanco,,1:15:20,,,,
Men Junior - Cross-country Olympic,6,260873,Cristian,Yool sanic,,1:15:55,,,,
Men Junior - Cross-country Olympic,7,257421,Carlos,Maldonado anariba,,1:17:22,,,,
Men Junior - Cross-country Olympic,8,260875,Alexi,Santizo de leon,,1:17:40,,,,
Men Junior - Cross-country Olympic,9,260876,Fernando,Reyes rodriguez,,1:20:48,,,,
Men Junior - Cross-country Olympic,10,260877,Jose,LOPEZ CASTAÑEDA,,1:21:10,,,,
Men Junior - Cross-country Olympic,11,260879,Yeison,Ruano contreras,,1:22:40,,,,
Men Junior - Cross-country Olympic,12,262204,Mario,IXCOTOYAC TOJÍN,,1:23:10,,,,
Men Junior - Cross-country Olympic,13,262205,Cristian,Velasquez rodriguez,,1:26:00,,,,
Men Junior - Cross-country Olympic,14,260878,Joseph,Palacios lopez,,1:26:20,,,,
Men Junior - Cross-country Olympic,15,260880,Luis,Calvo pajarito,,LAP,,,,
Men Under 23 - Cross-country Olympic,1,260834,Luis,Aguilar mendez,,1:35:57,,,,
Men Under 23 - Cross-country Olympic,2,260867,Joseph Gerardo,Ramirez venegas,,1:36:26,,,,
Men Under 23 - Cross-country Olympic,3,260838,Jared,Mendez brenes,,1:45:14,,,,
Men Under 23 - Cross-country Olympic,4,260840,Josué Mauricio,Arana zepeda,,1:48:52,,,,
Men Under 23 - Cross-country Olympic,5,260849,William,Serech chan,,1:50:10,,,,
Men Under 23 - Cross-country Olympic,6,262198,Alex,Farela pocon,,LAP,,,,
Men Under 23 - Cross-country Olympic,7,260850,Kevin,Portillo,,LAP,,,,
Men Under 23 - Cross-country Olympic,8,260853,Carlos,Perez revolorio,,LAP,,,,
Men Under 23 - Cross-country Olympic,9,260845,José Roberto,Monroy hernandez,,LAP,,,,
Men Under 23 - Cross-country Olympic,10,260851,Carlos,Ochoa,,LAP,,,,
Men Under 23 - Cross-country Olympic,11,262199,Edgar Daniel,IXCOTOYAC TOJÍN,,LAP,,,,
Men Under 23 - Cross-country Olympic,12,260854,Brandon,Chonay gonzalez,,LAP,,,,
Men Under 23 - Cross-country Olympic,13,262200,Cristhian Fernando,Soto valdez,,LAP,,,,
Men Under 23 - Cross-country Olympic,14,262201,Julio Amilcar,Ispache rodas,,DNF,,,,
Men Under 23 - Cross-country Olympic,15,260857,Pablo Esteban,Lopez monzon,,DNF,,,,
Women Elite - Cross-country Olympic,1,260861,Milagro,Mena solano,,1:43:26,,,,
Women Elite - Cross-country Olympic,2,260862,Florinda,DE LEÓN,,1:43:59,,,,
Women Elite - Cross-country Olympic,3,260865,Ninoska,Andino portillo,,LAP,,,,
Women Elite - Cross-country Olympic,4,260884,Ximena,Gonzalez gonzalez,,LAP,,,,
Women Elite - Cross-country Olympic,5,260863,Mary,Burge,,DNF,,,,
Women Elite - Cross-country Olympic,6,262197,Telma Beatriz,Quan roman de quan,,DNF,,,,
Women Junior - Cross-country Olympic,1,260885,Isabel,Garcia quiros,,1:08:29,,,,
Women Junior - Cross-country Olympic,2,260887,Hiayra,Leonardo cristales,,1:13:21,,,,
Women Junior - Cross-country Olympic,3,260886,Maria,ALVARADO CASTAÑEDA,,1:14:39,,,,
Women Junior - Cross-country Olympic,4,262206,Ashley Sthefany,Mendez ramirez,,1:20:32,,,,
Women Junior - Cross-country Olympic,5,260888,Alba Maria Fernanda,Calel velasquez,,1:28:09,,,,
Women Junior - Cross-country Olympic,6,260889,Melanny,Alvarenga cifuentes,,DNF,,,,
Women Under 23 - Cross-country Olympic,1,260860,Isabella,Gã“mez meneses,,1:46:50,,,,
Women Under 23 - Cross-country Olympic,2,260864,Linda,Menendez,,1:48:39,,,,
Women Under 23 - Cross-country Olympic,3,260866,Darlin Yaneth,QUIÑONEZ SANDOVAL,,1:58:00,,,,
Women Under 23 - Cross-country Olympic,4,260883,Fatima,Leonardo cristales,,LAP,,,,
Women Under 23 - Cross-country Olympic,5,262202,Bridggett Lucer,Rodriguez rodriguez,,DNF,,,,
