Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Boy's Cat-2 U15 Sport Wave 7,1,246034,Axel,Farnham,Bobcat MTB 2,1:15:39,642859,,,
Men Boy's Cat-2 U15 Sport Wave 7,2,268785,Alex,Liu,Lost In The Woods MTB,1:22:15,647533,,,
Men Boy's Cat-2 U15 Sport Wave 7,3,234442,Braydon,Gierman,Shenanigans Cycling,1:25:47,581759,,,
Men Men's Cat-1 Expert/Pro & U19,1,132560,Brandon,Maywood,Flat Tire Co.,1:25:59,500633,250,225,
Men Men's Cat-1 Expert/Pro & U19,2,245060,Jordan,Kloss,Team Lake Effect,1:32:37,649478,250,233.33333333333,
Men Men's Cat-1 Expert/Pro & U19,3,113890,Patrick,Urichich,Lionhearts junior racing,1:33:31,460256,250,241.66666666667,
Men Men's Cat-1 Expert/Pro & U19,4,18772,David,Walker,,1:34:09,,250,250,
Men Men's Cat-1 Expert/Pro & U19,5,274960,Ted,Rauh,,1:38:22,,250,258.33333333333,
Men Men's Cat-1 Expert/Pro & U19,6,31003,Cameron,Jackson,Summit Freewheelers,1:40:43,243794,250,266.66666666667,
Men Men's Cat-1 Expert/Pro & U19,7,268772,Tony,Fensel,814 outdoor sports,1:55:57,664765,250,275,
Men Men's Cat-1 Expert/Pro & U19,DNF,67164,Jason,Suppan,Suppan Foot and Ankle Clinic,,310626,250,291.66666666667,
Men Men's Cat-1 Expert/Pro & U19,DNF,259959,Avery,Phillips,Evolution Training Cycles,,637981,250,291.66666666667,
Men Men's Cat-1 Expert/Pro 35+ Wave 2,1,19217,Brett,Mckay,Summit Freewheelers,1:35:23,205998,250,212.5,
Men Men's Cat-1 Expert/Pro 35+ Wave 2,2,55759,Brent,Thompson,,1:35:50,,250,220,
Men Men's Cat-1 Expert/Pro 35+ Wave 2,3,68739,David,Farnham,Paradise Garage Racing,1:39:14,156860,250,227.5,
Men Men's Cat-1 Expert/Pro 35+ Wave 2,4,183926,Donald,Ahrens,Team JTree,1:40:19,518771,250,235,
Men Men's Cat-1 Expert/Pro 35+ Wave 2,5,274961,Joe,Yates,Bike Ohio,1:40:33,,250,242.5,
Men Men's Cat-1 Expert/Pro 35+ Wave 2,6,268769,Ray,Wagner,Spin Bike Shop,1:40:59,256617,250,250,
Men Men's Cat-1 Expert/Pro 35+ Wave 2,7,33188,Anthony,Kramer,814 Outdoor Sports,1:41:54,344962,250,257.5,
Men Men's Cat-1 Expert/Pro 35+ Wave 2,8,120120,James,Knott,Nocterra Trek MTB,1:42:10,397889,250,265,
Men Men's Cat-1 Expert/Pro 35+ Wave 2,9,274962,Luke,Spisak,Team Lake Effect/Bike Authority,1:42:13,290247,250,272.5,
Men Men's Cat-1 Expert/Pro 35+ Wave 2,10,183936,Randy,Slaubaugh,Ride-on Wooster/ Vitality Fitness,1:59:17,344560,250,280,
Men Men's Cat-1 Expert/Pro 35+ Wave 2,11,228677,Joe,Crittenden,US Air Force,1:15:37,618201,250,287.5,
Men Men's Cat-1 Expert/Pro 50+ Wave 2,1,76424,David,Weis,INTENSE Cycles,1:36:48,632316,300,270,
Men Men's Cat-1 Expert/Pro 50+ Wave 2,2,181820,Dorel,Stoia,Spin bike shop,1:37:36,,300,277.5,
Men Men's Cat-1 Expert/Pro 50+ Wave 2,3,164005,Tom,Weaver,Summit Freewheelers,1:38:58,519129,300,285,
Men Men's Cat-1 Expert/Pro 50+ Wave 2,4,249297,Jason,Wysong,Team Lake Effect/Bike Authority,1:42:58,647397,300,292.5,
Men Men's Cat-1 Expert/Pro 50+ Wave 2,5,68740,Vince,Urichich,Yo momma,1:42:58,86663,300,300,
Men Men's Cat-1 Expert/Pro 50+ Wave 2,6,173040,Brian,Ochocki,Lake Effect Cycling Team,1:45:42,520944,300,307.5,
Men Men's Cat-1 Expert/Pro 50+ Wave 2,7,198982,Wayne,Bowers,Knobby Side Down/ Eddys Bike Shop,1:47:24,371316,300,315,
Men Men's Cat-1 Expert/Pro 50+ Wave 2,8,268770,Erik,Caldwell,814 Outdoor Sports,1:52:55,,300,322.5,
Men Men's Cat-1 Expert/Pro 50+ Wave 2,9,272293,Rodney,Lucketti,,1:31:01,,300,330,
Men Men's Cat-1 Expert/Pro 50+ Wave 2,DNF,32768,Thomas,Franek,Team Lake Effect,,344242,300,345,
Men Men's Cat-1 Expert/Pro 60+ Wave 2,1,32755,Jeff,Kompa,ETP Cycling,1:48:23,282965,,,
Men Men's Cat-1 Expert/Pro 60+ Wave 2,2,201212,Brad,Beeson,,1:50:45,,,,
Men Men's Cat-1 Expert/Pro 60+ Wave 2,DNF,198975,Nate,Cross,Riding to Conquer Type 1 Diabetes!,,425635,,,
Men Men's Cat-1 Expert/Pro Single Speed Wave,1,198969,Rick,Leonard,,1:35:18,,,,
Men Men's Cat-2 Sport 35+ Wave 6,1,268778,Terence,Szarka,Camba,1:06:11,,350,297.5,
Men Men's Cat-2 Sport 35+ Wave 6,2,55104,Martin,Zakes,,1:11:20,366465,350,308,
Men Men's Cat-2 Sport 35+ Wave 6,3,224179,Miguel,Basora,CAMBA,1:11:51,574770,350,318.5,
Men Men's Cat-2 Sport 35+ Wave 6,4,274970,Justin,Hayworth,,1:12:34,,350,329,
Men Men's Cat-2 Sport 35+ Wave 6,5,274971,Vince,Monachino,,1:12:45,,350,339.5,
Men Men's Cat-2 Sport 35+ Wave 6,6,268779,John,Tucker,Spin Bike Shop,1:13:43,662789,350,350,
Men Men's Cat-2 Sport 35+ Wave 6,7,274972,Matthew,Siegfried,JMac Cycling / Margie Bars,1:15:22,,350,360.5,
Men Men's Cat-2 Sport 35+ Wave 6,8,274973,Chris,Crawford,,1:18:38,126286,350,371,
Men Men's Cat-2 Sport 35+ Wave 6,9,268792,Nerijus,Steponavicius,CAMBA,1:23:50,,350,381.5,
Men Men's Cat-2 Sport 35+ Wave 6,10,268787,Dennis,Barberic,CAMBA Race Team/Honey Stinger Ambassador,1:29:49,,350,392,
Men Men's Cat-2 Sport 35+ Wave 6,11,274974,Daniel,Hauenstein,,0:51:44,,350,402.5,
Men Men's Cat-2 Sport 50+ Wave 6,1,52989,Brad,Fischer,,1:07:17,255434,400,340,
Men Men's Cat-2 Sport 50+ Wave 6,2,32796,Nate,Loman,Team Lake Effect,1:07:19,236165,400,348.57142857143,
Men Men's Cat-2 Sport 50+ Wave 6,3,200650,Daniel,Margagliotti,,1:07:45,,400,357.14285714286,
Men Men's Cat-2 Sport 50+ Wave 6,4,183927,George,Stacko,Spin Bike Shop,1:13:05,,400,365.71428571429,
Men Men's Cat-2 Sport 50+ Wave 6,5,181838,Bill,Marut,Team Lake Effect,1:14:42,,400,374.28571428571,
Men Men's Cat-2 Sport 50+ Wave 6,6,139804,Jack,Richardson,USMES,1:17:19,448179,400,382.85714285714,
Men Men's Cat-2 Sport 50+ Wave 6,7,274975,Mark,Naymik,,1:19:17,,400,391.42857142857,
Men Men's Cat-2 Sport 50+ Wave 6,8,268783,Larry,Storer,,1:19:17,,400,400,
Men Men's Cat-2 Sport 50+ Wave 6,9,274976,Brian,Jay,,1:19:46,,400,408.57142857143,
Men Men's Cat-2 Sport 50+ Wave 6,10,274977,Mike,Mikes,,1:21:13,,400,417.14285714286,
Men Men's Cat-2 Sport 50+ Wave 6,11,274978,Thomas,Bottger,,1:21:34,,400,425.71428571429,
Men Men's Cat-2 Sport 50+ Wave 6,12,181846,Victor,Allen,CAMBA,1:23:28,279360,400,434.28571428571,
Men Men's Cat-2 Sport 50+ Wave 6,13,8602,Kevin,Burgess,KSD,1:26:48,,400,442.85714285714,
Men Men's Cat-2 Sport 50+ Wave 6,14,272310,Marc,Travis,Cleveland Tri Club / CAMBA,1:34:47,264151,400,451.42857142857,
Men Men's Cat-2 Sport 50+ Wave 6,DNF,173550,Rick,Deshields,CAMBA,,370446,400,468.57142857143,
Men Men's Cat-2 Sport 60+ Wave 6,1,60386,Ron,Kubala,Team Lake Effect,1:11:43,346212,450,382.5,
Men Men's Cat-2 Sport 60+ Wave 6,2,274979,Rick,Hopkins,,1:13:38,,450,396,
Men Men's Cat-2 Sport 60+ Wave 6,3,223331,Conrad,Griffith,,1:17:32,,450,409.5,
Men Men's Cat-2 Sport 60+ Wave 6,4,32747,John,Mclaughlin,J Mac Cycling LLC /Margie Bars,1:19:42,257030,450,423,
Men Men's Cat-2 Sport 60+ Wave 6,5,272302,Alan,Pizzino,BlueSky Bicycles,1:20:44,660381,450,436.5,
Men Men's Cat-2 Sport 60+ Wave 6,6,272304,Mike,Foley,Bike Cleveland/Camba,1:21:21,,450,450,
Men Men's Cat-2 Sport 60+ Wave 6,7,178746,Matt,Carson,StarkVelo,1:26:01,,450,463.5,
Men Men's Cat-2 Sport 60+ Wave 6,8,157404,Dan,Mock,,1:27:29,625154,450,477,
Men Men's Cat-2 Sport 60+ Wave 6,9,128908,Todd,Davis,Knobby Side Down,1:35:19,,450,490.5,
Men Men's Cat-2 Sport 60+ Wave 6,10,274980,Paul,Dowd,camba,1:39:00,236166,450,504,
Men Men's Cat-2 Sport 60+ Wave 6,11,274981,Tim,Bonifant,Orrville cycling club,2:01:54,236047,450,517.5,
Men Men's Cat-2 Sport 60+ Wave 6,DNF,274982,Phil,Imbrigiotta,,,,450,544.5,
Men Men's Cat-2 Sport 60+ Wave 6,DNF,274983,Gary,Kimpel,,,500542,450,544.5,
Men Men's Cat-2 Sport Open & U19,1,194264,Clark,Johnson,SFW Junior Devo,1:03:46,603402,350,297.5,
Men Men's Cat-2 Sport Open & U19,2,120116,Geert,Fischer,ZD Racing,1:05:18,588166,350,306.25,
Men Men's Cat-2 Sport Open & U19,3,192454,Alex,Mesarchik,Shenanigans Cycling,1:10:07,579060,350,315,
Men Men's Cat-2 Sport Open & U19,4,116848,Chris,Dawson,Summit Freewheelers,1:15:33,,350,323.75,
Men Men's Cat-2 Sport Open & U19,5,274963,John,Mikes,,1:16:54,,350,332.5,
Men Men's Cat-2 Sport Open & U19,6,192465,Maor,Ben-yosef,Shenanigans Cycling,1:19:06,601889,350,341.25,
Men Men's Cat-2 Sport Open & U19,7,274964,Dan,Lynch,,1:19:41,,350,350,
Men Men's Cat-2 Sport Open & U19,8,274965,Evan,Lockhart,,1:20:34,,350,358.75,
Men Men's Cat-2 Sport Open & U19,9,273986,Mike,Kubala,Team Lake Effect,1:24:13,,350,367.5,
Men Men's Cat-2 Sport Open & U19,10,274966,Joe,Lentine,,1:24:43,,350,376.25,
Men Men's Cat-2 Sport Open & U19,11,268789,Josh,Testa,,1:25:14,,350,385,
Men Men's Cat-2 Sport Open & U19,12,274967,Dylan,Moore,,1:29:42,,350,393.75,
Men Men's Cat-2 Sport Open & U19,13,274968,Nathan,Koeberle,,1:32:49,,350,402.5,
Men Men's Cat-2 Sport Open & U19,DNF,274969,Steven,Politowicz,,,,350,420,
Men Men's Cat-3 Novice 35+ Wave 12,1,274988,Jason,Johnson,Summit Freewheelers,0:55:05,260126,450,382.5,
Men Men's Cat-3 Novice 35+ Wave 12,2,89328,Joseph,Allen,Penguin with a knife,0:59:22,,450,396,
Men Men's Cat-3 Novice 35+ Wave 12,3,268802,Kent,Sliney,,1:00:21,,450,409.5,
Men Men's Cat-3 Novice 35+ Wave 12,4,274989,Michael,Ridolfi,Off-The-Couch Racing Fam,1:01:37,,450,423,
Men Men's Cat-3 Novice 35+ Wave 12,5,274990,Eryk,Hilfer,,1:01:40,,450,436.5,
Men Men's Cat-3 Novice 35+ Wave 12,6,272312,Adam,Shanklin,,1:02:23,,450,450,
Men Men's Cat-3 Novice 35+ Wave 12,7,183941,Andrew,Whitehair,Joy Machines Racing,1:03:24,626475,450,463.5,
Men Men's Cat-3 Novice 35+ Wave 12,8,273991,Jack,Visoky,Team Lake Effect,1:09:16,,450,477,
Men Men's Cat-3 Novice 35+ Wave 12,9,79365,Ben,Doohan,,1:21:01,415536,450,490.5,
Men Men's Cat-3 Novice 35+ Wave 12,10,42400,Jon,Miller,,1:22:44,,450,504,
Men Men's Cat-3 Novice 35+ Wave 12,11,273993,Keith,Lewandowski,,0:37:17,,450,517.5,
Men Men's Cat-3 Novice 50+ Wave 12,1,85094,Jason,Hall,,0:54:19,97948,,,
Men Men's Cat-3 Novice 50+ Wave 12,2,274991,Jon,Loparo,Mountain Road Cycles,1:00:28,285971,,,
Men Men's Cat-3 Novice 50+ Wave 12,3,34196,Tom,Davis,,1:03:44,,,,
Men Men's Cat-3 Novice 50+ Wave 12,4,274992,Paul,Lockhart,,1:19:05,,,,
Men Men's Cat-3 Novice 60+ Wave 12,1,208516,Charles,Patterson,team enlightened,1:23:35,,,,
Men Men's Cat-3 Novice Open Wave 11,1,258699,Phil,Weigel,JMac Cycling/ Margie Bars,0:51:41,,450,405,
Men Men's Cat-3 Novice Open Wave 11,2,274984,Matt,Ives,,0:52:11,,450,416.25,
Men Men's Cat-3 Novice Open Wave 11,3,268812,Martin,Russ,Team Mandalore,0:57:10,663539,450,427.5,
Men Men's Cat-3 Novice Open Wave 11,4,268813,Raymond,Evans,,1:01:34,662479,450,438.75,
Men Men's Cat-3 Novice Open Wave 11,5,272311,Jeremy,Stover,,1:02:49,662069,450,450,
Men Men's Cat-3 Novice Open Wave 11,6,2629,Alan,Hamilton,,1:03:40,186111,450,461.25,
Men Men's Cat-3 Novice Open Wave 11,7,274985,Dean,Casanova,,1:09:13,,450,472.5,
Men Men's Cat-3 Novice Open Wave 11,8,274986,Greg,Bleyi,,1:19:02,,450,483.75,
Men Men's Cat-3 Novice Open Wave 11,DNF,274987,Jeffrey,Waggoner,,,,450,506.25,
Men Men's Open E-Bike,1,259938,Erin,Hendershot,Ashland Bike Company,0:55:29,659851,,,
Women Girl's Cat-2 U15 Sport Wave 10,1,243864,Sierra,Farnham,Bobcat MTB 2,1:30:17,642857,,,
Women Women's Cat-1 Expert/Pro & U19,1,96330,Janet,Edwards,Road Apple Roubaix p/b Double Wing Brewing Co,1:51:19,,,,
Women Women's Cat-1 Expert/Pro & U19,2,194691,Lindsey,Groves,,1:59:19,401892,,,
Women Women's Cat-2 Sport 35+ Wave 9,1,257479,Ashley,Hendershot,Ashland Bike Company,1:29:23,602830,,,
Women Women's Cat-2 Sport 35+ Wave 9,2,199000,Michelle,Pesho,Knobby Side Down,1:30:20,,,,
Women Women's Cat-2 Sport 60+ Wave 9,1,32781,Gwennyth,Davis,Team Lake Effect,1:46:17,245157,,,
Women Women's Cat-2 Sport Open & U19,1,29258,Emily,O'Brien,Spin Bike Shop,1:18:56,652650,,,
Women Women's Cat-2 Sport Open & U19,2,136663,Megan,Bair,Summit Freewheelers,1:20:25,494568,,,
Women Women's Cat-2 Sport Open & U19,3,268800,Taylor,Peace,,1:34:02,,,,
Women Women's Cat-2 Sport Open & U19,4,181888,Brianna,Ward,Shenanigans Cycling,1:34:13,581762,,,
Women Women's Cat-3 Novice 35+ Wave 14,1,273997,Sarah,Ridolfi,Off-The-Couch Racing Fam,0:58:24,,550,495,
Women Women's Cat-3 Novice 35+ Wave 14,2,274997,Shay,Baker,,1:06:25,,550,513.33333333333,
Women Women's Cat-3 Novice 35+ Wave 14,3,274998,Kelleigh,Miller,Bad Idea Adventures,1:16:25,,550,531.66666666667,
Women Women's Cat-3 Novice 35+ Wave 14,4,274999,Natalie,Collier,,1:21:55,,550,550,
Women Women's Cat-3 Novice 35+ Wave 14,5,275000,Kimberly,Leonard,,1:35:06,,550,568.33333333333,
Women Women's Cat-3 Novice 35+ Wave 14,6,273999,Julie,Moretuzzo,,0:34:30,,550,586.66666666667,
Women Women's Cat-3 Novice 35+ Wave 14,DNF,272321,Erin,Kurec,,,,550,623.33333333333,
Women Women's Cat-3 Novice 60+ Wave 14,1,275001,Erika,Tobias,,1:24:58,664818,,,
Women Women's Cat-3 Novice Open Wave 13,1,272323,Taylor,Sutherland,Ashland Bike Company,1:03:09,,600,540,
Women Women's Cat-3 Novice Open Wave 13,2,72530,Cara,Bacher,J Mac Cycling LLC,1:14:36,395969,600,560,
Women Women's Cat-3 Novice Open Wave 13,3,274993,Taylor,Lockhart,,1:18:28,,600,580,
Women Women's Cat-3 Novice Open Wave 13,4,274994,Sandy,Lockhart,,1:19:07,,600,600,
Women Women's Cat-3 Novice Open Wave 13,5,274995,Kendra,Spofford,Knobby Side Down,1:35:33,,600,620,
Women Women's Cat-3 Novice Open Wave 13,6,274996,Megan,Mercer,,1:54:52,,600,640,
