Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Women Cat 4  ,1,5,,
North Carolina State TT Championships,2012-07-8,Women 4  ,4,6,600,
Franklin Omnium - Crit,2012-07-14,Women 4/40+  ,2,9,533.61690532993,
Franklin Omnium - TT,2012-07-14,Women 4/40+  ,3,10,540.44148862497,
Franklin Omnium - RR,2012-07-15,Women 4/40+  ,6,11,571.39005204006,
GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,24,47,512.80386169009,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,7,47,415.06965942029,
GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,29,47,532.16050672046,
GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,12,47,472.47716777352,
GMSR - GC,2012-09-3,Women 3/4,21,35,530.35448886593,
Ca Mountain Bike Series,2021-03-14,CAT 3 WOMEN 40-49 F,2,2,,
The Bear,2023-04-1,Women Cat 1/2 40-49,4,6,450,
Iron Horse Bicycle Classic,2023-05-27,Women  45-54,7,31,564,
