Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
  Juniors 10-14,1,65012,Joseph,Clay,,,381270,,,
  Juniors 10-14,2,65013,Madison,Henry,,,368369,,,
  Juniors 10-14,DNF,65014,Trevor,Henderson,,,438673,,,
  Juniors 15-18,1,29919,Dakota,Schaeffer,Young Medalists / Team Rothrock,,324500,340.78,349.935,
  Juniors 15-18,2,2851,Keane,Brennan,Farm Team Juniors,,260842,406.5,366.60166666667,
  Juniors 15-18,3,26180,Kyle,Penny,Lancaster Regional Cycling Team,,315872,419.17,383.26833333333,
  Juniors 15-18,4,24924,Luke,Lukas,Young Medalists/ Team Rothrock,,205779,387.63,399.935,
  Juniors 15-18,5,65010,Jason,Hammond,,,383744,350,416.60166666667,
  Juniors 15-18,6,65011,Daniel,Bartels,,,,350,433.26833333333,
Men  Masters 35-99,1,7200,Russell,Blake,Lancaster Regional Cycling Team,,60238,342.74,252.24033333333,
Men  Masters 35-99,2,1291,Colin,Sandberg,,,119361,285.05,265.92944444444,
Men  Masters 35-99,3,5214,Michael,Egan,PA Masters RC,,124893,326.01,279.61855555556,
Men  Masters 35-99,4,34057,Damien,Dunn,Athens Velo Club,,227817,254.98,293.30766666667,
Men  Masters 35-99,5,4197,Willie,Payton,,,137827,279.2,306.99677777778,
Men  Masters 35-99,6,1486,Kyle,Smith,Embrocation Cycling Journal,,202213,293.63,320.68588888889,
Men  Masters 35-99,7,20812,Mark,Buyyounouski,Zen Masters Racing,,290386,347.18701639962,334.375,
Men  Masters 35-99,8,19286,Matt,Perry,PA Masters RC,,224448,347.82,348.06411111111,
Men  Masters 35-99,9,31326,Bob,Reuther,Chester County Velo,,47958,354.47,361.75322222222,
Men  Masters 35-99,10,2743,Paul,Coluccio,East End/Kreb Cycle,,66269,314.29,375.44233333333,
Men  Masters 35-99,11,5254,Justin,Cupples,IFRACTAL-QCW p.b. Breakawaybikes.com,,279918,427.11411853522,389.13144444444,
Men  Masters 35-99,12,5242,Mark,Kline,Peanut Butter & Co. Human Zoom,,257973,403.0783004393,402.82055555556,
Men  Masters 45-99,1,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,308.96,276.62966666667,
Men  Masters 45-99,2,6016,Martin,Mrugal,PA Masters RC,,226753,324.29,287.319,
Men  Masters 45-99,3,15093,Art,Miller,Thru-It-All Body Shop Inc,,221543,343.09,298.00833333333,
Men  Masters 45-99,4,8401,Richard,Leibfried,PA Masters RC,,50369,346.72,308.69766666667,
Men  Masters 45-99,5,4204,Aubrey,Gordon,Liberty Cycle,,45388,290.56,319.387,
Men  Masters 45-99,6,22036,Stephen,Sambrano,BiKyle/Mazur Coaching,,141829,382.76,330.07633333333,
Men  Masters 45-99,7,9271,John,Spittal,Thru-It-All Body Shop Inc,,64446,291.93,340.76566666667,
Men  Masters 45-99,8,15042,Peter,Fickinger,Chester County Velo,,264652,295.29,351.455,
Men  Masters 45-99,9,7138,Michael,Holub,Cycledrome Bicycling Team,,124141,399.87,362.14433333333,
Men  Masters 45-99,10,22034,Gregory,Danielewicz,Bike King Racing,,55557,391.23,372.83366666667,
Men  Masters 45-99,11,32386,Albert,Bold,Team Makuri,,4128,432.73263949012,383.523,
Men  Masters 45-99,12,7129,Jeff,Moore,Tri State Velo,,24921,392.2,394.21233333333,
Men  Masters 45-99,13,22008,James,Maino,PA Masters RC,,22199,455.41,404.90166666667,
Men  Masters 45-99,14,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,356.19,415.591,
Men  Masters 45-99,DNF,65016,Paul,Zimmerman,Ocean Velo Club,,39491,400,426.28033333333,
Men Cat 2/3  ,1,21480,Brian,Sjoberg,Bayside Velo/Bike Doctor,,40427,224.39,199.81233333333,
Men Cat 2/3  ,2,31534,Ben,Frederick,,,324234,247.4,204.08521031746,
Men Cat 2/3  ,3,21704,Ryan,Rapolas,IFRACTAL-QCW p.b. Breakawaybikes.com,,313046,246,208.35808730159,
Men Cat 2/3  ,4,38276,Thomas,Gibbons,,,346994,188.27,212.63096428571,
Men Cat 2/3  ,5,28005,Jonathan,Cochrane,Stan's NoTubes/AXA Equitable,,341466,234.83,216.90384126984,
Men Cat 2/3  ,6,8263,Alessandro,Matteucci,BH/Comedy Central,,120157,225.59,221.17671825397,
Men Cat 2/3  ,7,18268,Tim,Weiler,XO COMMUNICATIONS p/b CISCO,,279988,279.46,225.4495952381,
Men Cat 2/3  ,8,18147,Greg,Wittwer,Pyramid Elite Racing,,111687,236.4,229.72247222222,
Men Cat 2/3  ,9,32115,Ted,Horwitz,Team Cosmic,,192750,301.39,233.99534920635,
Men Cat 2/3  ,10,9258,Nicholas,Maimone,Pyramid Elite Racing,,246414,220.97,238.26822619048,
Men Cat 2/3  ,11,22043,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,265.53,242.5411031746,
Men Cat 2/3  ,12,9247,Keith,Hatton,Amoroso's Racing Team,,278237,314.8,246.81398015873,
Men Cat 2/3  ,13,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,268.98,251.08685714286,
Men Cat 2/3  ,14,1133,Sergio,Atocha,Champion System p/b Stan's NoTubes,,251001,272.23,255.35973412698,
Men Cat 2/3  ,15,6123,Mitchell,Jacaruso,Champion System p/b Stan's NoTubes,,282121,264,259.63261111111,
Men Cat 2/3  ,16,51045,Thomas,Detwiler,IFRACTAL-QCW p.b. Breakawaybikes.com,,252258,289.28,263.90548809524,
Men Cat 2/3  ,17,5010,Clint,Dager,Raw Talent Ranch Racing,,291076,319.94,268.17836507937,
Men Cat 2/3  ,18,1159,James,Stevens,Stan's NoTubes/AXA Equitable,,277525,305.28,272.45124206349,
Men Cat 2/3  ,19,33374,Clay,Fawthorp,,,183670,289.7955,276.72411904762,
Men Cat 2/3  ,20,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,279.27,280.99699603175,
Men Cat 2/3  ,21,19445,William,Pluta,Spinteck Cycling Team,,212141,333.87,285.26987301587,
Men Cat 2/3  ,22,28011,Michael,Garretson,Mountainside p/b City Islanders,,218857,355.71,289.54275,
Men Cat 2/3  ,23,515,Kyle,Peppo,Rapha Racing,,231787,294.49,293.81562698413,
Men Cat 2/3  ,24,5094,Kyle,Bruley,IFRACTAL-QCW p.b. Breakawaybikes.com,,257669,271.19,298.08850396825,
Men Cat 2/3  ,25,5219,Eric,Salzer,IFRACTAL-QCW p.b. Breakawaybikes.com,,237411,289.29,302.36138095238,
Men Cat 2/3  ,26,15129,Matthew,Randolph,,,197185,346.27,306.63425793651,
Men Cat 2/3  ,27,74307,Karl michael,Rahn,Stan's NoTubes/AXA Equitable,,92839,273.92,310.90713492064,
Men Cat 2/3  ,28,25399,Micah,Engle,Stan's NoTubes/AXA Equitable,,318896,242.18,315.18001190476,
Men Cat 2/3  ,29,28077,Ross,Creed,,,339204,392.12,319.45288888889,
Men Cat 2/3  ,30,5265,Alan,Fody,Amoroso's Racing Team,,291632,325.59,323.72576587302,
Men Cat 2/3  ,31,21994,Noah,Granigan,Somerset Wheelmen,,229865,264.14,327.99864285714,
Men Cat 2/3  ,32,20113,Zachary,Nave,Team Ville LLC,,240094,308.51,332.27151984127,
Men Cat 2/3  ,33,2743,Paul,Coluccio,East End/Kreb Cycle,,66269,314.29,336.5443968254,
Men Cat 2/3  ,34,6456,Marc,Bertucco,Kissena Cycling Club,,44238,330.22,340.81727380952,
Men Cat 2/3  ,35,4301,Erik,Mitchell,Spinteck Cycling Team,,102406,373.83,345.09015079365,
Men Cat 2/3  ,36,5072,David,Casale,Amoroso's Racing Team,,274173,242.62,349.36302777778,
Men Cat 2/3  ,37,23714,Samuel,Cowans,IFRACTAL-QCW p.b. Breakawaybikes.com,,313484,334.25,353.6359047619,
Men Cat 2/3  ,38,28305,?,Jamie,QCW Cycling,,208327,308.88,357.90878174603,
Men Cat 2/3  ,39,20936,Casey,Stallard,King College,,306154,367.93,362.18165873016,
Men Cat 2/3  ,40,46883,Zachary,Abulencia,Lindsey Wilson College,,349080,422.83,366.45453571429,
Men Cat 2/3  ,41,21699,Jeffrey,Toth,Spinteck Cycling Team,,86807,351.27,370.72741269841,
Men Cat 2/3  ,42,8484,Nathan,Larson,,,215328,326.82,375.00028968254,
Men Cat 2/3/4  ,1,9258,Nicholas,Maimone,Pyramid Elite Racing,,246414,220.97,205.39683333333,
Men Cat 2/3/4  ,2,21994,Noah,Granigan,Somerset Wheelmen,,229865,264.14,212.78092307692,
Men Cat 2/3/4  ,3,5214,Michael,Egan,PA Masters RC,,124893,326.01,220.16501282051,
Men Cat 2/3/4  ,4,21480,Brian,Sjoberg,Bayside Velo/Bike Doctor,,40427,224.39,227.5491025641,
Men Cat 2/3/4  ,5,18147,Greg,Wittwer,Pyramid Elite Racing,,111687,236.4,234.93319230769,
Men Cat 2/3/4  ,6,15042,Peter,Fickinger,Chester County Velo,,264652,295.29,242.31728205128,
Men Cat 2/3/4  ,7,32115,Ted,Horwitz,Team Cosmic,,192750,301.39,249.70137179487,
Men Cat 2/3/4  ,8,28011,Michael,Garretson,Mountainside p/b City Islanders,,218857,355.71,257.08546153846,
Men Cat 2/3/4  ,9,29919,Dakota,Schaeffer,Young Medalists / Team Rothrock,,324500,340.78,264.46955128205,
Men Cat 2/3/4  ,10,25399,Micah,Engle,Stan's NoTubes/AXA Equitable,,318896,242.18,271.85364102564,
Men Cat 2/3/4  ,11,51045,Thomas,Detwiler,IFRACTAL-QCW p.b. Breakawaybikes.com,,252258,289.28,279.23773076923,
Men Cat 2/3/4  ,12,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,268.98,286.62182051282,
Men Cat 2/3/4  ,13,25688,Jarrod,Wysock,Spinteck Cycling Team,,357263,354.03,294.00591025641,
Men Cat 2/3/4  ,14,5010,Clint,Dager,Raw Talent Ranch Racing,,291076,319.94,301.39,
Men Cat 2/3/4  ,15,21704,Ryan,Rapolas,IFRACTAL-QCW p.b. Breakawaybikes.com,,313046,246,308.77408974359,
Men Cat 2/3/4  ,16,35134,Myles,Lund,,,348384,432.08356141787,316.15817948718,
Men Cat 2/3/4  ,17,31326,Bob,Reuther,Chester County Velo,,47958,354.47,323.54226923077,
Men Cat 2/3/4  ,18,26180,Kyle,Penny,Lancaster Regional Cycling Team,,315872,419.17,330.92635897436,
Men Cat 2/3/4  ,19,5094,Kyle,Bruley,IFRACTAL-QCW p.b. Breakawaybikes.com,,257669,271.19,338.31044871795,
Men Cat 2/3/4  ,20,20113,Zachary,Nave,Team Ville LLC,,240094,308.51,345.69453846154,
Men Cat 2/3/4  ,21,38238,Vincent,Reydams,World Cup Ski & Cycle Racing Team,,357682,348.63,353.07862820513,
Men Cat 2/3/4  ,22,74307,Karl michael,Rahn,Stan's NoTubes/AXA Equitable,,92839,273.92,360.46271794872,
Men Cat 2/3/4  ,23,1159,James,Stevens,Stan's NoTubes/AXA Equitable,,277525,305.28,367.84680769231,
Men Cat 2/3/4  ,24,6016,Martin,Mrugal,PA Masters RC,,226753,324.29,375.2308974359,
Men Cat 2/3/4  ,25,15093,Art,Miller,Thru-It-All Body Shop Inc,,221543,343.09,382.61498717949,
Men Cat 2/3/4  ,26,28005,Jonathan,Cochrane,Stan's NoTubes/AXA Equitable,,341466,234.83,389.99907692308,
Men Cat 2/3/4  ,27,4197,Willie,Payton,,,137827,279.2,397.38316666667,
Men Cat 2/3/4  ,DNF,5072,David,Casale,Amoroso's Racing Team,,274173,242.62,404.76725641026,
Men Cat 2/3/4  ,DNF,1291,Colin,Sandberg,,,119361,285.05,404.76725641026,
Men Cat 2/3/4  ,DNF,23714,Samuel,Cowans,IFRACTAL-QCW p.b. Breakawaybikes.com,,313484,334.25,404.76725641026,
Men Cat 2/3/4  ,DNF,34057,Damien,Dunn,Athens Velo Club,,227817,254.98,404.76725641026,
Men Cat 2/3/4  ,DNF,4301,Erik,Mitchell,Spinteck Cycling Team,,102406,373.83,404.76725641026,
Men Cat 2/3/4  ,DNF,1486,Kyle,Smith,Embrocation Cycling Journal,,202213,293.63,404.76725641026,
Men Cat 2/3/4  ,DNF,6456,Marc,Bertucco,Kissena Cycling Club,,44238,330.22,404.76725641026,
Men Cat 2/3/4  ,DNF,20812,Mark,Buyyounouski,Zen Masters Racing,,290386,347.18701639962,404.76725641026,
Men Cat 2/3/4  ,DNF,2743,Paul,Coluccio,East End/Kreb Cycle,,66269,314.29,404.76725641026,
Men Cat 2/3/4  ,DNF,19286,Matt,Perry,PA Masters RC,,224448,347.82,404.76725641026,
Men Cat 2/3/4  ,DNF,5265,Alan,Fody,Amoroso's Racing Team,,291632,325.59,404.76725641026,
Men Cat 2/3/4  ,DNF,2743,Paul,Coluccio,East End/Kreb Cycle,,66269,314.29,404.76725641026,
Men Cat 2/3/4  ,DNF,28077,Ross,Creed,,,339204,392.12,404.76725641026,
Men Cat 2/3/4  ,DNF,5254,Justin,Cupples,IFRACTAL-QCW p.b. Breakawaybikes.com,,279918,427.11411853522,404.76725641026,
Men Cat 2/3/4  ,DNF,15129,Matthew,Randolph,,,197185,346.27,404.76725641026,
Men Cat 2/3/4  ,DNF,5242,Mark,Kline,Peanut Butter & Co. Human Zoom,,257973,403.0783004393,404.76725641026,
Men Cat 2/3/4  ,DNF,5219,Eric,Salzer,IFRACTAL-QCW p.b. Breakawaybikes.com,,237411,289.29,404.76725641026,
Men Cat 2/3/4  ,DNF,7200,Russell,Blake,Lancaster Regional Cycling Team,,60238,342.74,404.76725641026,
Men Cat 2/3/4  ,DNF,515,Kyle,Peppo,Rapha Racing,,231787,294.49,404.76725641026,
Men Cat 2/3/4  ,DNF,19445,William,Pluta,Spinteck Cycling Team,,212141,333.87,404.76725641026,
Men Cat 2/3/4  ,DNF,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,279.27,404.76725641026,
Men Cat 2/3/4  ,DNF,33374,Clay,Fawthorp,,,183670,289.7955,404.76725641026,
Men Cat 2/3/4  ,DNF,65010,Jason,Hammond,,,383744,300,404.76725641026,
Men Cat 2/3/4  ,DNF,1133,Sergio,Atocha,Champion System p/b Stan's NoTubes,,251001,272.23,404.76725641026,
Men Cat 2/3/4  ,DNF,24924,Luke,Lukas,Young Medalists/ Team Rothrock,,205779,387.63,404.76725641026,
Men Cat 2/3/4  ,DNF,6123,Mitchell,Jacaruso,Champion System p/b Stan's NoTubes,,282121,264,404.76725641026,
Men Cat 2/3/4  ,DNF,2851,Keane,Brennan,Farm Team Juniors,,260842,406.5,404.76725641026,
Men Cat 2/3/4  ,DNF,9247,Keith,Hatton,Amoroso's Racing Team,,278237,314.8,404.76725641026,
Men Cat 2/3/4  ,DNF,5118,Max,Knee,Team Independence Cycling Team,,258346,485.05,404.76725641026,
Men Cat 2/3/4  ,DNF,22043,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,265.53,404.76725641026,
Men Cat 2/3/4  ,DNF,7070,Michael,Porter,CS Velo,,241299,453.29595238095,404.76725641026,
Men Cat 2/3/4  ,DNF,18268,Tim,Weiler,XO COMMUNICATIONS p/b CISCO,,279988,279.46,404.76725641026,
Men Cat 2/3/4  ,DNF,29771,Kenn,Barfell,Team TBB/Deep Blue,,299092,403.39,404.76725641026,
Men Cat 2/3/4  ,DNF,38276,Thomas,Gibbons,,,346994,188.27,404.76725641026,
Men Cat 2/3/4  ,DNF,32880,Fred,Grafe,Team TBB/Deep Blue,,42837,463.37,404.76725641026,
Men Cat 2/3/4  ,DNF,8263,Alessandro,Matteucci,BH/Comedy Central,,120157,225.59,404.76725641026,
Men Cat 2/3/4  ,DNF,7067,Jay,Paulding,Team TBB/Deep Blue,,265613,482.52961627804,404.76725641026,
Men Cat 2/3/4  ,DNF,31534,Ben,Frederick,,,324234,247.4,404.76725641026,
Men Cat 2/3/4  ,DNF,4975,Daniel,Fuehrer,,,220903,442.71,404.76725641026,
Men Cat 2/3/4  ,DNF,18501,Mark,Klimowicz,Zen Masters Racing,,310371,464.74,404.76725641026,
Men Cat 2/3/4  ,DNF,22008,James,Maino,PA Masters RC,,22199,455.41,404.76725641026,
Men Cat 2/3/4  ,DNF,23737,Steven,Hendricks,Fat Frogs Racing,,207652,421.28,404.76725641026,
Men Cat 2/3/4  ,DNF,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,356.19,404.76725641026,
Men Cat 2/3/4  ,DNF,7094,Wayne,Povey,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,259996,358.13,404.76725641026,
Men Cat 2/3/4  ,DNF,7129,Jeff,Moore,Tri State Velo,,24921,392.2,404.76725641026,
Men Cat 2/3/4  ,DNF,46162,John,Malley,,,367486,493.97435897436,404.76725641026,
Men Cat 2/3/4  ,DNF,32386,Albert,Bold,Team Makuri,,4128,432.73263949012,404.76725641026,
Men Cat 2/3/4  ,DNF,7045,Jason,Mangler,Zen Masters Racing,,264428,470.96042930341,404.76725641026,
Men Cat 2/3/4  ,DNF,22034,Gregory,Danielewicz,Bike King Racing,,55557,391.23,404.76725641026,
Men Cat 2/3/4  ,DNF,32380,Patrick,Darken,Zen Masters Racing,,331982,361.98929558981,404.76725641026,
Men Cat 2/3/4  ,DNF,7138,Michael,Holub,Cycledrome Bicycling Team,,124141,399.87,404.76725641026,
Men Cat 2/3/4  ,DNF,8484,Nathan,Larson,,,215328,326.82,404.76725641026,
Men Cat 2/3/4  ,DNF,9271,John,Spittal,Thru-It-All Body Shop Inc,,64446,291.93,404.76725641026,
Men Cat 2/3/4  ,DNF,46883,Zachary,Abulencia,Lindsey Wilson College,,349080,422.83,404.76725641026,
Men Cat 2/3/4  ,DNF,4204,Aubrey,Gordon,Liberty Cycle,,45388,290.56,404.76725641026,
Men Cat 2/3/4  ,DNF,21699,Jeffrey,Toth,Spinteck Cycling Team,,86807,351.27,404.76725641026,
Men Cat 2/3/4  ,DNF,22036,Stephen,Sambrano,BiKyle/Mazur Coaching,,141829,382.76,404.76725641026,
Men Cat 2/3/4  ,DNF,20936,Casey,Stallard,King College,,306154,367.93,404.76725641026,
Men Cat 2/3/4  ,DNF,8401,Richard,Leibfried,PA Masters RC,,50369,346.72,404.76725641026,
Men Cat 2/3/4  ,DNF,28305,?,Jamie,QCW Cycling,,208327,308.88,404.76725641026,
Men Cat 2/3/4  ,DNF,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,308.96,404.76725641026,
Men Cat 4  ,1,38238,Vincent,Reydams,World Cup Ski & Cycle Racing Team,,357682,348.63,325.29580948551,
Men Cat 4  ,2,25688,Jarrod,Wysock,Spinteck Cycling Team,,357263,354.03,340.63420532363,
Men Cat 4  ,3,35134,Myles,Lund,,,348384,432.08356141787,355.97260116175,
Men Cat 4  ,4,32380,Patrick,Darken,Zen Masters Racing,,331982,361.98929558981,371.31099699987,
Men Cat 4  ,5,46162,John,Malley,,,367486,493.97435897436,386.64939283799,
Men Cat 4  ,6,7045,Jason,Mangler,Zen Masters Racing,,264428,470.96042930341,401.98778867611,
Men Cat 4  ,7,7094,Wayne,Povey,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,259996,358.13,417.32618451423,
Men Cat 4  ,8,23737,Steven,Hendricks,Fat Frogs Racing,,207652,421.28,432.66458035236,
Men Cat 4  ,9,4975,Daniel,Fuehrer,,,220903,442.71,448.00297619048,
Men Cat 4  ,10,18501,Mark,Klimowicz,Zen Masters Racing,,310371,464.74,463.3413720286,
Men Cat 4  ,11,7067,Jay,Paulding,Team TBB/Deep Blue,,265613,482.52961627804,478.67976786672,
Men Cat 4  ,12,32880,Fred,Grafe,Team TBB/Deep Blue,,42837,463.37,494.01816370484,
Men Cat 4  ,13,7070,Michael,Porter,CS Velo,,241299,453.29595238095,509.35655954296,
Men Cat 4  ,14,29771,Kenn,Barfell,Team TBB/Deep Blue,,299092,403.39,524.69495538108,
Men Cat 4  ,15,57998,Wendell,Henderson,,,146127,538.0735,540.0333512192,
Men Cat 4  ,16,5118,Max,Knee,Team Independence Cycling Team,,258346,485.05,555.37174705732,
Men Cat 5  ,1,46105,Chris,Jacovini,PSR-Peddlers Shop Racing,,352656,467.23,377.32670746743,
Men Cat 5  ,2,61920,Harold,Pickar,,,379067,367.32,396.08558955619,
Men Cat 5  ,3,56526,Brian,Honsinger,,,374547,411.49966294488,414.84447164495,
Men Cat 5  ,4,62539,Kevin,Hughes,,,380552,453.01165752839,433.60335373371,
Men Cat 5  ,5,48090,Mateus,Kaplan,Team Independence Cycling Team,,374408,489.88,452.36223582248,
Men Cat 5  ,6,46108,Bill,Viereck,C C Evesham,,368051,469.26708887694,471.12111791124,
Men Cat 5  ,7,34439,Scott,Raschke,,,347216,508.65190840536,489.88,
Men Cat 5  ,8,30498,David,Lambert,QCW Cycling,,307109,403.23,508.63888208876,
Men Cat 5  ,9,29996,Michael,Pettit,,,345234,499.18,527.39776417752,
Men Cat 5  ,10,51052,Matthew,O'connor,Spinteck Cycling Team,,365328,502.36,546.15664626629,
Men Cat 5  ,11,15048,Eric,Schopf,,,295399,505.48,564.91552835505,
Men Cat 5  ,12,65015,Shaun,Gundel,,,537167,500,583.67441044381,
Men Cat 5  ,13,24563,Michael,Adashek,,,234672,559.60052023614,602.43329253257,
Men Pro/Cat 1/2  ,1,1285,Bruno,Langlois,,,400671,168.33,155.28443993056,
Men Pro/Cat 1/2  ,2,23660,Christian,Grasmann,,,509753,150,157.20751685363,
Men Pro/Cat 1/2  ,3,64661,Marcel,Kalz,,,481399,231.19916666667,159.13059377671,
Men Pro/Cat 1/2  ,4,30279,Travis,Livermon,Team Mountain Khakis,,161583,174.03,161.05367069979,
Men Pro/Cat 1/2  ,5,63316,Pieter,Bulling,,,,205.70272916667,162.97674762286,
Men Pro/Cat 1/2  ,6,8519,Ty,Magner,,,222180,147.63,164.89982454594,
Men Pro/Cat 1/2  ,7,23664,Emile,Abraham,Latino Cycling Team,,222021,179.83,166.82290146902,
Men Pro/Cat 1/2  ,8,64784,Robert,Bengsch,,,,150,168.74597839209,
Men Pro/Cat 1/2  ,9,4571,Euris,Vidal,,,380704,190.97,170.66905531517,
Men Pro/Cat 1/2  ,10,4572,Adam,Farabaugh,XO COMMUNICATIONS p/b CISCO,,238217,172.21,172.59213223825,
Men Pro/Cat 1/2  ,11,24930,Cameron,Karwowski,,,,150,174.51520916132,
Men Pro/Cat 1/2  ,12,957,Luke,Keough,Mock Orange Racing,,229135,150.05,176.4382860844,
Men Pro/Cat 1/2  ,13,21019,Oscar,Clark,Team United Healthcare Georgia/The 706 P,,221975,177.3,178.36136300748,
Men Pro/Cat 1/2  ,14,1261,Issac,Howe,,,201456,147.97,180.28443993056,
Men Pro/Cat 1/2  ,15,36161,Mark,Langlands,,,,207.96717573358,182.20751685363,
Men Pro/Cat 1/2  ,16,1307,Ricky,Gargiulo,Champion System p/b Stan's NoTubes,,231560,222.52,184.13059377671,
Men Pro/Cat 1/2  ,17,63318,Patrick,Kos,,,407696,220.92,186.05367069979,
Men Pro/Cat 1/2  ,18,7151,Wyatt,Stoup,Mt Borah / Minerva Design p/b Basso,,273234,204.06,187.97674762286,
Men Pro/Cat 1/2  ,19,4839,Ryan,Dewald,XO COMMUNICATIONS p/b CISCO,,89187,196.2,189.89982454594,
Men Pro/Cat 1/2  ,20,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,,179451,179.92,191.82290146902,
Men Pro/Cat 1/2  ,21,3285,Rafael,Meran,,,380705,161.49,193.74597839209,
Men Pro/Cat 1/2  ,22,27096,Andrew,Crater,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,70612,236.12,195.66905531517,
Men Pro/Cat 1/2  ,23,49876,Zach,Hughes,,,636466,191.81515408375,197.59213223825,
Men Pro/Cat 1/2  ,24,50797,Jean,Michel lechance,,,,194.05,199.51520916132,
Men Pro/Cat 1/2  ,25,4304,Kyle,Wamsley,,,37157,176.41,201.4382860844,
Men Pro/Cat 1/2  ,26,20103,Zachary,Felpel,Kelly Benefit Strategies/LSV,,220467,224.46,203.36136300748,
Men Pro/Cat 1/2  ,27,5617,Allan,Rego,Champion System p/b Stan's NoTubes,,274367,202.26,205.28443993056,
Men Pro/Cat 1/2  ,28,18768,Maurice,Gamanho,Van Dessel Factory Team,,218359,207.91,207.20751685363,
Men Pro/Cat 1/2  ,29,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,215.3,209.13059377671,
Men Pro/Cat 1/2  ,30,24639,Christopher,Monteleone,Hincapie / Gary Fisher pb Barkley,,180410,218.1,211.05367069979,
Men Pro/Cat 1/2  ,31,19982,Edward,Grystar,Freddie Fu Cycling Team,,244283,224.5,212.97674762286,
Men Pro/Cat 1/2  ,32,8167,Stephen,Keeping,,,,209.30013793103,214.89982454594,
Men Pro/Cat 1/2  ,33,63902,Liam,Aitcheson,,,,219.56,216.82290146902,
Men Pro/Cat 1/2  ,34,7170,Michael,Chauner,Pure Energy Cycling-ProAirHFA,,178966,229.38,218.74597839209,
Men Pro/Cat 1/2  ,35,4345,Jonathan,Hamblen,,,14782,223.57,220.66905531517,
Men Pro/Cat 1/2  ,36,15064,Jamie,Clinton,Team Alliance Environmental,,288056,224.89,222.59213223825,
Men Pro/Cat 1/2  ,37,9251,Brett,Kielick,160over90 p.b. Vie 13,,258581,232.21,224.51520916132,
Men Pro/Cat 1/2  ,38,1164,Daniel,Chabanov,Foundation,,264739,212.09,226.4382860844,
Men Pro/Cat 1/2  ,39,2547,John,Loehner,Stan's NoTubes/AXA Equitable,,47769,210.9,228.36136300748,
Men Pro/Cat 1/2  ,40,7046,Nick,Rogers,160over90 p.b. Vie 13,,290087,242.24,230.28443993056,
Men Pro/Cat 1/2  ,41,8204,Andrew,Wulfkuhle,Charm City Cycling LLC,,153981,254.13,232.20751685363,
Men Pro/Cat 1/2  ,42,63899,Dylan,Kennett,,,,169.06,234.13059377671,
Men Pro/Cat 1/2  ,43,15092,Dwayne,Clinton,Orange Street Velo & RetÃ¼l Studio,,52944,244.33,236.05367069979,
Men Pro/Cat 1/2  ,44,1705,Jeremy,Durrin,J.A.M. Fund / NCC,,250645,175.87,237.97674762286,
Men Pro/Cat 1/2  ,45,27806,David,Cueli,Team Cocos,,288788,197.88,239.89982454594,
Men Pro/Cat 1/2  ,46,4347,Bobby,Lea,Pure Energy Cycling-ProAirHFA,,65819,172.52,241.82290146902,
Men Pro/Cat 1/2  ,47,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,,224432,253.77,243.74597839209,
Men Pro/Cat 1/2  ,48,22836,Frank,Travieso,Team Coco's,,160295,153.95,245.66905531517,
Men Pro/Cat 1/2  ,49,7176,Curtis,Winsor,Chemstar,,187500,184.52,247.59213223825,
Men Pro/Cat 1/2  ,50,5972,Igor,Volshteyn,Champion System p/b Stan's NoTubes,,36785,218.39,249.51520916132,
Men Pro/Cat 1/2  ,51,8487,Evan,Burkhart,BikeReg.com/Cannondale,,241358,236.95,251.4382860844,
Men Pro/Cat 1/2  ,52,64776,Hannes,Baumgarten,,,331856,150,253.36136300748,
Women Cat 1/2/3  ,1,39137,Sophie,Williamson,,,,271.06,261.47983333333,
Women Cat 1/2/3  ,2,5998,Kate,Veronneau,Pure Energy Cycling-ProAirHFA,,264024,335.53,268.64184444444,
Women Cat 1/2/3  ,3,5996,Laura,Van gilder,Mellow Mushroom Racing,,36345,279.75,275.80385555556,
Women Cat 1/2/3  ,4,7234,Colleen,Hayduk,RideClean/PatentIt.com,,184207,374.39,282.96586666667,
Women Cat 1/2/3  ,5,1102,Lenore,Pipes,River CIty Women's Racing,,273047,307.59,290.12787777778,
Women Cat 1/2/3  ,6,8572,Erica,Allar,RideClean/PatentIt.com,,174914,290.53,297.28988888889,
Women Cat 1/2/3  ,7,30313,Debbie,Milne,Absolute Racing Team,,84776,342.31,304.4519,
